﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tranquillity Irrigation District,Management,General Manager,False,False,,,,,139455,,20689,,160144,,,24803,20155,44958,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Management,Assistant Manager,False,False,,,,,101073,,12418,,113491,,,17686,26134,43820,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Administration,Office Supervisor,False,False,,,,,93802,,5464,,99266,,,16559,26134,42693,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Electrician,False,False,,,,,76092,3149,,,79241,,,13748,19615,33363,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Operations Foreman,False,False,,,,,65124,,671,,65795,,,10646,26134,36780,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Canal Operator,False,False,,,,,46001,17965,631,,64597,,,10567,26047,36614,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Canal Operator,False,False,,,,,41976,14222,3448,,59646,,,9896,9617,19513,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Mechanic,False,False,,,,,47632,3149,427,,51208,,,9407,9617,19024,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,24185,547,,,24732,,,,,0,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Administration,Clerk,False,False,,,,,22364,1530,,,23894,,,,,0,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,11891,413,,,12304,,,,,0,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,11121,875,,,11996,,,,,0,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,11000,792,,,11792,,,,,0,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,10780,330,,,11110,,,,,0,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,26066,26066,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,25993,25993,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,19247,19247,,www.trqid.com,,09/19/2017,Fresno,Water Enterprise,,Irrigation

