﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,87443,,,1200,88643,16096,,,9328,25424,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Certificated Management,Director/Teacher - Hrccs,False,False,,,,,88430,,,,88430,16666,,,8784,25450,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Certificated Management,Director/Teacher - Hrccs,False,False,,,,,85395,,,,85395,17994,,,8784,26778,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,79885,,,972,80857,16079,,,8784,24863,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,80018,,,,80018,14361,,,3600,17961,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,75330,,,,75330,13913,,,9328,23241,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,71470,,,,71470,12826,,,3600,16426,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,69684,,,,69684,12564,,,,12564,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,66020,,,,66020,11857,,,3600,15457,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,56667,,,8040,64707,13241,,,8867,22108,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,61136,,,1000,62136,11253,,,1636,12889,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,54711,,,,54711,11910,,,8784,20694,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Resource Specialist,False,False,,,,,50248,,,,50248,12891,,,8784,21675,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Clerical,Administrative Assistant,False,False,,,,,46843,,,90,46933,12916,,,8784,21700,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Physical Education Specialist,False,False,,,,,42188,,,,42188,7689,,,7027,14716,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,40664,,,,40664,6880,,,1964,8844,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,39041,,,,39041,6795,,,4791,11586,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,33938,,,341,34279,6547,,,1636,8183,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,27499,,,2905,30404,5641,,,,5641,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,24988,,,275,25263,5108,,,3993,9101,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Instructional Aides Salary,False,False,,,,,,,,16400,16400,3884,,,,3884,2% @ 55,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,Ia & Yd Combo,False,False,,,,,14256,,,,14256,3390,,,,3390,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,Ia & Yd Combo,False,False,,,,,13329,,,,13329,3178,,,,3178,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Intervention,False,False,,,,,7674,,,,7674,1466,,,,1466,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,Ia & Yd Combo,False,False,,,,,7065,,,,7065,746,,,,746,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,Ia & Yd Combo,False,False,,,,,3106,,,,3106,712,,,,712,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,Ia & Yd Combo,False,False,,,,,2639,,,,2639,669,,,,669,2% @ 62,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,2505,2505,424,,,,424,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Pupil Support Nurse,False,False,,,,,,,,2475,2475,419,,,,419,2% @ 60,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,2195,2195,0,,,,0,N/A,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,
2022,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/28/2023,Placer,,False,

