﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Silveyville Cemetery District,Admin,General Manager,,,,39000,39000,,64400,1420,,,65820,7661,4600,,16715,28976,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Admin,Office Secretary,,,,20384,20384,,41513,998,,,42511,4949,2976,,8574,16499,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Operations,Grounds Worker,,,,12480,26000,,36962,,,,36962,4308,2587,,7301,14196,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Operations,Grounds Worker,,,,12480,26000,,36312,,,,36312,4231,2542,,7301,14074,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Operations,Grounds Worker,,,,12480,26000,,13246,,,,13246,1558,927,,,2485,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Admin,Office Secretary,,,,35360,35360,,2348,,,,2348,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Board,Member,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Board,Member,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Board,Member,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Board,Member,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2011,Special District,Silveyville Cemetery District,Board,Member,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery

