﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Guadalupe Cemetery District,Cemetery,Supervisor,False,False,,18000,26000,,18486,0,0,0,18486,,,,0,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Guadalupe Cemetery District,Cemetery,Concrete Foundation,False,False,,5500,8000,,5542,0,0,0,5542,,,,0,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Guadalupe Cemetery District,Cemetery,Burial Staff,False,False,,4500,5500,,4687,0,0,0,4687,,,,0,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Guadalupe Cemetery District,Cemetery,Office,False,False,,2500,3000,,2736,0,0,0,2736,,,,0,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Guadalupe Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Guadalupe Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Guadalupe Cemetery District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Guadalupe Cemetery District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Guadalupe Cemetery District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,02/18/2015,Santa Barbara,Cemetery,,Cemetery

