﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sequoia Healthcare District,Administration,Chief Executive Officer,False,False,,,,,248000,,22438,9987,280425,,,9426,23147,32573,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,Director Of School Health,False,False,,,,,141152,,,3579,144731,,,4849,18700,23549,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,"Manager, Grants & Programs",False,False,,,,,114136,,4159,2823,121118,,,4545,16814,21359,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,Administrative Executive,False,False,,,,,60753,,,1627,62380,,,2263,1197,3460,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,Sequoia Strong Program Manager,False,False,,,,,48231,,,1163,49394,,,1052,,1052,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,16648,16648,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2021,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/30/2022,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare

