﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Chowchilla,Administration,Assistant City Administrator,,,,103126,131477,,117176,0,24550,0,141726,,9994,21625,13107,44726,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Chief,,,,89440,114046,,112778,,,,112778,,11064,42177,13107,66348,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,53629,44093,3437,6099,107258,,1377,19688,12420,33485,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Fire,Fire Chief/Code Enforcement Officer,,,,69867,89086,,94611,,,,94611,,9111,35948,11138,56197,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Sergeant,,,,57366,73133,,71622,16120,,,87742,,1839,26294,12420,40553,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Administration,City Administrator,,,,106330,135574,,84690,0,0,0,84690,,0,15630,8641,24271,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Sergeant,,,,57366,73133,,76936,4676,,,81612,,1976,28245,12420,42641,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Sergeant,,,,57366,73133,,70294,5770,,,76064,,1805,25806,2100,29711,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Community Development,Community Development Manager,,,,60278,76856,,72713,55,,0,72768,,2417,13419,8844,24680,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Utility System Supervisor,,,,54621,69638,,62674,9451,,,72125,,1984,10849,8844,21677,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,56966,14100,,,71066,,1463,20913,12420,34796,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Equipment Mechanic III,,,,43701,55723,,68518,,,,68518,,2278,12645,12242,27165,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Sergeant,,,,57366,73133,,66490,1083,,,67573,,1708,24410,12420,38538,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Information Systems,Information Technology Supervisor,,,,53269,67912,,59572,4088,2823,,66483,,1980,10994,12029,25003,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,57082,6687,,,63769,,1466,20956,12420,34842,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Community Development,SR Building Inspector,,,,54621,69638,,63565,,,0,63565,,2113,11731,4434,18278,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,56344,6543,,,62887,,1447,20685,12420,34552,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,58514,287,,,58801,,1503,21481,12420,35404,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,49283,7764,,,57047,,1266,18093,12420,31779,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Streets Worker III,,,,40622,51792,,46613,7777,,,54390,,1475,8069,12420,21964,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Administration,Administrative Supervisor,,,,47091,60050,,50168,1673,2394,0,54235,,1668,9259,3786,14713,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Wastewater Worker I,,,,33322,42494,,33078,20521,,,53599,,1047,5726,8844,15617,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,48104,3036,,,51140,,1235,17660,2100,20995,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,45174,5552,,,50726,,1160,16584,12420,30164,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Administrative Supervisor,,,,47091,60050,,50654,,,,50654,,1684,9348,2100,13132,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,47305,3345,,,50650,,1215,17366,2100,20681,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Parks & Recreation,Parks & Recreation Supervisor,,,,53269,67912,,49500,767,,,50267,,1646,9135,12420,23201,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,CSO/Dispatcher,,,,35006,44637,,43523,6396,,,49919,,2162,8137,8844,19143,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,CSO/Dispatcher,,,,35006,44637,,42654,5913,,,48567,,2119,7974,4434,14527,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Project Analyst,,,,36774,46883,,42864,,,,42864,,702,7828,12420,20950,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Administrative Supervisor,,,,47091,60049,,34656,,8208,,42864,,1722,6479,9824,18025,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Information Systems,Systems Technician,,,,38646,49275,,41056,44,,,41100,,1299,7107,12420,20826,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Parks & Recreation,Parks &  Facilities Worker II,,,,35006,44637,,40978,,,,40978,,1297,7093,12420,20810,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Equipment Operator,,,,36774,46883,,40013,,,,40013,,1266,6926,12420,20612,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,CSO/Dispatcher,,,,35006,44637,,37145,1856,,,39001,,1845,6944,4434,13223,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Administration,Public Information Officer,,,,41621,53061,,38992,,,0,38992,,1296,7196,11138,19630,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Waster Systems Worker I,,,,33322,42494,,38787,,,,38787,,1228,6714,12420,20362,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Chowchilla Area Transit Express,Transit Driver I/Dispatcher,,,,30181,38480,,37604,695,,0,38299,,1190,6509,2100,9799,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Finance,Account Clerk I,,,,30181,38480,,35826,,1678,,37504,,587,6543,12420,19550,2.5% @55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Water Systems Worker III,,,,42619,54330,,36906,,,,36906,,1168,6388,12420,19976,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,CSO/Dispatcher,,,,35006,44637,,35117,1676,,,36793,,1745,6565,8844,17154,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,CSO/Dispatcher,,,,35006,44637,,33762,2040,,,35802,,1677,6312,12420,20409,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker I,,,,31720,40435,,35791,,,,35791,,1342,1342,0,2684,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Finance,Accounting/Payroll Analyst,,,,39603,50502,,31353,,4116,,35469,,1042,5786,12242,19070,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Administration,Secretary II,,,,32448,41371,,34547,96,0,0,34643,,566,6309,2100,8975,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Community Development,Permit Technician,,,,35880,45739,,31974,,,0,31974,,524,5839,8844,15207,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Streets Worker II,,,,36774,46883,,27831,,3431,,31262,,881,4818,1808,7507,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Unclassified-Maintenance Worker I,,,,28059,35776,,30822,,,,30822,,1156,1156,0,2312,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,30140,630,,,30770,,774,11065,12420,24259,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Parks & Recreation,Parks Worker I,,,,31720,40435,,24380,,1403,,25783,,772,4220,12420,17412,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Clerk Technician,,,,28059,35776,,23952,,,,23952,,392,4374,4434,9200,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Finance,Program Analyst,,,,39603,50502,,18252,,,,18252,,607,3368,4658,8633,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker I,,,,31720,40435,,17933,,,,17933,,672,672,0,1344,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Sergeant,,,,57366,73133,,16082,,,,16082,,413,5904,4140,10457,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker I,,,,31720,40435,,14518,,,,14518,,544,544,0,1088,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Chowchilla Area Transit Express,Unclassified Transit Driver,,,,27725,36629,,14150,0,0,0,14150,,531,531,0,1062,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Finance,Unclassified - Accounting Analyst,,,,39603,50502,,13934,,,,13934,,523,523,0,1046,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Police Officer II,,,,47091,60050,,10631,12,2218,,12861,,273,3903,12420,16596,3% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Finance,Unclassified - Accounting Analyst,,,,39603,50502,,12331,,,,12331,,462,462,0,924,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Chowchilla Area Transit Express,Unclassified Transit Driver,,,,27725,36629,,11931,0,0,0,11931,,447,447,0,894,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Unclassified Police Officer,,,,41621,53061,,8585,374,,,8959,,336,336,0,672,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Finance,Senior Accountant,,,,53269,67912,,4934,,,,4934,,164,911,370,1445,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker I,,,,31720,40435,,3754,,,,3754,,141,141,0,282,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Finance,Account Clerk I,,,,30181,38480,,3411,7,,0,3418,,56,623,1091,1770,2.5% @ 55,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker I,,,,31720,40435,,2610,,,,2610,,98,98,0,196,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Chowchilla Area Transit Express,Unclassified Transit Driver,,,,27725,36629,,2340,0,0,0,2340,,88,88,0,176,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Police Dept,Unclassified Police Officer,,,,41621,53061,,1645,,,,1645,,62,62,0,124,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Unclassified Deputy Director of Public Works,,,,71614,91312,,627,,,,627,,24,24,0,48,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Public Works,Unclassified Deputy Director of Public Works,,,,71614,91312,,565,,,,565,,21,21,0,42,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Chowchilla Area Transit Express,Unclassified Transit Driver,,,,27725,36629,,242,0,0,0,242,,9,9,0,18,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,Chowchilla Area Transit Express,Unclassified Transit Driver,,,,32448,41371,,120,0,0,0,120,,4,4,0,8,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,City Council,Council Member,,,,3600,3600,,0,,,0,0,,0,0,0,0,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,City Council,Council Member,,,,3600,3600,,0,,,0,0,,0,0,0,0,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,City Council,Council Member,,,,3600,3600,,0,,,0,0,,0,0,0,0,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,City Council,Council Member,,,,3600,3600,,0,,,0,0,,0,0,0,0,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,
2011,City,Chowchilla,City Council,Council Member,,,,3600,3600,,0,,,0,0,,0,0,0,0,PARS,www.cityofchowchilla.org,17837,05/23/2016,Madera,,,

