﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,False,False,,118800,138000,,119789,0,0,6875,126664,0,0,0,22718,22718,2%@55,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Administration,Project Manager,False,False,,80086,80086,,80279,0,0,4635,84914,0,1003,0,21423,22426,2%@55,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Administration,Finance Administrator,False,False,Hr/Benefits Administrator|Payroll Administrator|Board Clerk|Office Manager,68981,68981,,70221,0,0,4311,74532,0,1003,0,19645,20648,2%@55,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chairperson,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2013,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice-Chairperson,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

