﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Fillmore Unified,Administrators,Superintendent,False,False,,231000,231000,,225215,,,,225215,40673,,,,40673,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,"Director, Human Resources",False,False,,130055,158832,,182127,,,960,183087,32755,,,22158,54913,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Asst Superintendent,False,False,,137550,167348,,169892,,,7216,177108,41512,,,22158,63670,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Classified Management,Assistant Sup Business Service,False,False,,,,,167262,,,960,168222,41311,,,14323,55634,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Special Education Director,False,False,,130055,158832,,153089,,,4602,157691,28408,,,22158,50566,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Asst Principal HS 9-12,False,False,,101112,123020,,145368,,,3821,149189,26582,,,22158,48740,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,"Dir Curriculum, Asses. & Instr.",False,False,,130055,158832,,145489,,,960,146449,26244,,,22365,48609,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Dir Special Project & Student Services.,False,False,,130055,158832,,144015,,,880,144895,26038,,,16924,42962,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Principal EL K-5,False,False,,103037,125360,,143062,,,960,144022,25736,,,18620,44356,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Classified Management,Director Of Mot,False,False,,110061,133905,,137807,,,4563,142370,32325,,,22154,54479,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Principal EL K-5,False,False,,103037,125360,,125851,,,10960,136811,24780,,,17045,41825,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Sierra HS Principal,False,False,,106114,129102,,134327,,,960,135287,25198,,,22158,47356,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,102039,,,31266,133305,23773,,,18750,42523,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Classified Management,Director Information Tech,False,False,,77775,98430,,133254,,,,133254,32129,,,22112,54241,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,105060,,,23473,128533,22749,,,18750,41499,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Principal EL K-5,False,False,,103037,125360,,127151,,,960,128111,30806,,,22158,52964,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Principal EL K-5,False,False,,103037,125360,,127734,,,,127734,22979,,,7162,30141,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Other Certificated,Psychologist,False,False,,,,,113596,,,11953,125549,22692,,,18363,41055,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Other Certificated,ASES Program Coordinator,False,False,,92411,119587,,109983,,,12287,122270,21741,,,14888,36629,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Speech/Language Pathologist,False,False,,52658,108332,,112822,,,9088,121910,21665,,,,21665,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Counselor HS 9-12,False,False,,92411,119587,,108727,,,13160,121887,21590,,,18750,40340,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Classified Management,Director Of Fiscal Services,False,False,,110061,133905,,119769,,,960,120729,28726,,,19819,48545,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,111183,,,7910,119093,20991,,,7200,28191,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Other Certificated,District Nurse,False,False,,92411,119587,,104044,,,13901,117945,20581,,,18818,39399,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,101616,,,16058,117674,21285,,,7212,28497,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 7/8 Grade,False,False,,52658,108332,,107346,,,10146,117492,20889,,,18750,39639,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,93887,,,23436,117323,20777,,,7061,27838,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Resource Specialist HS,False,False,,,,,108672,,,8390,117062,20753,,,18750,39503,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,99485,,,17371,116856,21177,,,18750,39927,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Independent Study,False,False,,52658,108332,,103453,,,12975,116428,20990,,,7212,28202,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 4-5 Grade,False,False,,,,,102706,,,13398,116104,20561,,,14423,34984,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Other Certificated,Psychologist,False,False,,,,,113237,,,2307,115544,20464,,,18750,39214,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,98917,,,16363,115280,24473,,,7212,31685,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Administrators,Asst Principal MS 6-8,False,False,,108581,132104,,114155,,,960,115115,20584,,,17042,37626,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Elementary Enrichment Teachers,False,False,,52658,108332,,103177,,,11873,115050,20321,,,6659,26980,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,92482,,,22099,114581,20284,,,15189,35473,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,110019,,,4317,114336,20278,,,14423,34701,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher Kindergarten,False,False,,,,,106597,,,7661,114258,20289,,,18750,39039,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,111834,,,1943,113777,20177,,,18750,38927,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher Kindergarten,False,False,,,,,108820,,,4280,113100,20014,,,18750,38764,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Other Certificated,District Nurse,False,False,,92411,119587,,106043,,,6843,112886,19643,,,18750,38393,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Confidential/Supervisory,IT Management,False,False,,64285,78145,,101493,,,11302,112795,24478,,,22158,46636,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,100794,,,12000,112794,20033,,,18750,38783,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Elementary Enrichment Teachers,False,False,,52658,108332,,98362,,,13905,112267,20444,,,18363,38807,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,106187,,,5985,112172,19851,,,14407,34258,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,103507,,,8470,111977,19768,,,18750,38518,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Resource Specialist HS,False,False,,,,,109346,,,2626,111972,19833,,,7212,27045,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Resource Specialist EL,False,False,,55556,114289,,105447,,,6372,111819,25782,,,7200,32982,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Elementary Enrichment Teachers,False,False,,52658,108332,,101768,,,9772,111540,19766,,,18766,38532,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 6Th Grade,False,False,Be Departmentalized,,,,108050,0,0,3186,111236,19986,0,0,18750,38736,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Continuation Teacher,False,False,,,,,101298,,,9534,110832,19605,,,18750,38355,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Classified Management,Director Sports Medicine,False,False,,85751,104329,,106813,,,3723,110536,25754,,,7162,32916,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Voc Ed HS,False,False,,52658,108332,,92606,,,17741,110347,19500,,,18750,38250,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher SDC LH HS,False,False,,,,,105875,,,4318,110193,19510,,,18719,38229,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,103177,,,6764,109941,19480,,,18904,38384,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher Kindergarten,False,False,,,,,106940,,,2649,109589,19412,,,7200,26612,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 4-5 Grade,False,False,,,,,103998,,,5472,109470,19645,,,16407,36052,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 6Th Grade,False,False,,,,,101220,,,8181,109401,19786,,,18750,38536,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Voc Ed HS,False,False,,52658,108332,,101287,,,7957,109244,19357,,,14423,33780,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,102156,,,6294,108450,19228,,,18719,37947,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Counselor Elem/Do,False,False,,,,,103505,,,4412,107917,19128,,,7212,26340,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,105529,,,2219,107748,19083,,,,19083,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher SDC LH EL,False,False,,,,,102530,,,5196,107726,19080,,,18750,37830,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,102769,,,4529,107298,19473,,,14423,33896,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,103432,,,3826,107258,18974,,,,18974,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,94564,,,12575,107139,19014,,,18750,37764,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,102922,,,3696,106618,19012,,,18750,37762,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Other Certificated,Sp Pop Student Support Coordinator,False,False,,,,,104409,,,2089,106498,18873,,,18750,37623,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher Kindergarten,False,False,,,,,102211,,,4265,106476,18977,,,7212,26189,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 4-5 Grade,False,False,,,,,93460,,,12664,106124,18768,,,18750,37518,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,96856,,,8863,105719,18813,,,14423,33236,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 4-5 Grade,False,False,,,,,85789,,,19615,105404,18694,,,7200,25894,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Elementary Enrichment Teachers,False,False,,52658,108332,,102236,,,2806,105042,18607,,,,18607,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher SDC LH MS,False,False,,,,,85055,,,19915,104970,21056,,,18750,39806,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Continuation Teacher,False,False,,,,,101280,,,3367,104647,19037,,,14399,33436,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 6Th Grade,False,False,,,,,101694,,,2933,104627,18795,,,14423,33218,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 7/8 Grade,False,False,,52658,108332,,99647,,,4869,104516,19164,,,7212,26376,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,102438,,,2078,104516,18559,,,7212,25771,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,101605,,,2559,104164,18473,,,18719,37192,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,101680,,,2179,103859,18396,,,18750,37146,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,94743,,,8978,103721,18393,,,7212,25605,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,95788,,,7729,103517,18428,,,18750,37178,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,99887,,,2788,102675,18192,,,18750,36942,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,96334,,,5904,102238,18090,,,14423,32513,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher Kindergarten,False,False,,,,,85789,,,16435,102224,18097,,,18750,36847,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher Kindergarten,False,False,,,,,99714,,,2170,101884,24325,,,7212,31537,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 4-5 Grade,False,False,,,,,99215,,,2046,101261,18720,,,7200,25920,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,96367,,,4785,101152,17922,,,18620,36542,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Other Certificated,"Coordinator. Curriculum., Assess & Tech",False,False,,,,,98302,,,2169,100471,17642,,,14423,32065,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher Departmentalized 7/8,False,False,,,,,96140,,,4164,100304,17844,,,18750,36594,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Confidential/Supervisory,Maintenance Manager,False,False,,54281,66024,,85775,,,14509,100284,20684,,,22158,42842,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher Kindergarten,False,False,,,,,98206,,,1972,100178,18041,,,7200,25241,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,94892,,,5164,100056,17794,,,14399,32193,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,90593,,,9037,99630,17914,,,18750,36664,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Resource Specialist EL,False,False,,55556,114289,,94973,,,4644,99617,17499,,,18750,36249,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,95695,,,3490,99185,19476,,,18750,38226,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Be Departmentalized,False,False,,,,,94396,,,4569,98965,17519,,,18750,36269,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Other Certificated,Special Education Coordinator,False,False,,92411,119587,,95246,,,3658,98904,17372,,,,17372,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,94455,,,4393,98848,17544,,,18719,36263,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,92606,,,6239,98845,17501,,,,17501,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Elementary Enrichment Teachers,False,False,,52658,108332,,84444,,,14393,98837,17406,,,,17406,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Speech/Language Pathologist,False,False,,52658,108332,,95708,,,3121,98829,25187,,,18719,43906,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher SDC LH HS,False,False,,,,,89779,,,8837,98616,17560,,,,17560,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Classified Management,Program Dir - Child Dev,False,False,,,,,97454,,,960,98414,23685,,,22158,45843,2% @ 55,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Elementary Enrichment Teachers,False,False,,52658,108332,,91761,,,6413,98174,17377,,,14423,31800,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Classified Management,Wellness Center Coordinator,False,False,,85751,104329,,96649,,,960,97609,23365,,,17045,40410,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 4-5 Grade,False,False,,,,,86805,,,10706,97511,17074,,,18750,35824,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,87743,,,9498,97241,17140,,,14423,31563,2% @ 62,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 9-12,False,False,,52658,108332,,94945,,,1875,96820,17148,,,7200,24348,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 4-5 Grade,False,False,,,,,93445,,,2975,96420,17345,,,18750,36095,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Teacher 1-3 Grade,False,False,,,,,85241,,,11101,96342,17651,,,14399,32050,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,
2022,K-12 Education,Fillmore Unified,Teacher,Continuation Teacher,False,False,,,,,92009,,,4263,96272,17161,,,,17161,2% @ 60,fillmoreusd.org/apps/pages/human_resources,,01/09/2024,Ventura,,False,