﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Southwestern Community College District,Superintendent/ President,Contract Superintendent/President,,,,209000,220978,,220978,1789,,6000,228767,,,,7392,7392,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Academic Affairs,Contract Vice President,,,,148246,150072,,149570,0,,0,149570,,,,5614,5614,2% @ 60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Dean,,,,132821,139812,,138704,0,,7984,146688,,,,,0,2% @ 60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Mathematics, Science & Engineering",Contract Professor,,,,91737,94360,,84244,29574,,32384,146202,,,,19577,19577,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Student Affairs,Contract Vice President,,,,148246,150072,,139527,0,,1895,141422,,,,11971,11971,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Institutional Technology,Contract Director of Institutional Technology & Chief Information Officer,,,,144358,151956,,139856,0,,1500,141356,,,,18397,18397,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Dean,,,,132821,139812,,136218,0,,4710,140928,,,,6683,6683,2% @ 60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Higher Education Center, National City",Contract Dean,,,,132821,139812,,136317,0,,4194,140511,,,,,0,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,94613,110955,,110955,9529,,19332,139816,,,,19426,19426,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Language & Literature,Contract Dean,,,,132821,139812,,133788,0,,5545,139333,,,,9112,9112,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Student Services,Contract Dean,,,,132821,139812,,135249,0,,3845,139094,,,,1279,1279,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Matriculation,Contract Dean,,,,132821,139812,,135157,0,,3291,138448,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Higher Education Center, Otay Mesa & San Ysidro",Contract Dean,,,,132821,139812,,136317,0,,0,136317,,,,6683,6683,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Financial Services,Contract Director of Finance,,,,121456,122340,,121280,0,,14241,135521,,,,7293,7293,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,94613,99592,,97129,33827,,991,131947,,,,18397,18397,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Office of Institutional Effectiveness,Contract Dean,,,,126048,135720,,131315,0,,0,131315,,,,12824,12824,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Food Services,Contract Director Food Service/ Food Program Projects,,,,107342,112992,,110167,8152,,11013,129332,,,,5614,5614,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Instructional Support Services & Continuing Education,Contract Dean,,,,132821,139812,,125346,0,,2000,127346,,,,18397,18397,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Articulation Officer,,,,88277,96931,,96931,29233,,0,126164,,,,7027,7027,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,EOPS,Contract Director,,,,118435,124668,,121909,0,,3935,125844,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Nursing,Contract Director,,,,118435,124668,,121551,0,,3487,125038,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,96724,105024,,105024,16975,,2000,123999,,,,15634,15634,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Language & Literature,Contract Professor,,,,91737,113025,,113025,1819,,7616,122460,,,,11797,11797,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Business & Operations,"Contract Director of Facilities, Operations & Planning",,,,121456,122340,,121898,0,,0,121898,,,,,0,2% @ 55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,International Programs,Contract Center for International Studies Program Coordinator,,,,115109,121168,,116508,0,,2000,118508,,,,7650,7650,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Paramedic,Contract Professor,,,,93832,101853,,101853,12325,,4194,118372,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Mathematics, Science & Engineering",Contract Professor,,,,89642,116691,,116691,1494,,0,118185,,,,12625,12625,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Mathematics, Science & Engineering",Contract Professor,,,,93832,96565,,95100,2500,,20235,117835,,,,5614,5614,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,85453,88302,,88302,20954,,8553,117809,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Disability Support Services,Contract Learning Disabilities Specialist,,,,105517,111070,,105395,8537,,3841,117773,,,,5614,5614,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Small Business Development Lead Center,Contract Small Business Development Center Lead Center Director,,,,118480,124716,,117498,0,,0,117498,,,,11087,11087,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Institutional Research, Grants & Planning","Contract Director, Institutional Research, Grants & Planning",,,,106430,107208,,103359,13920,,0,117279,,,,15634,15634,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Continuing Education,Contract Director,,,,118435,124668,,116260,0,,0,116260,,,,12531,12531,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Language & Literature,Contract Professor,,,,85453,87747,,86502,27780,,1875,116157,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Dental Hygiene,Contract Director,,,,111617,114048,,108537,6174,,1000,115711,,,,11087,11087,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Nursing,Contract Professor,,,,79170,81131,,80662,19846,,14378,114886,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Student Activities,Contract Director,,,,108346,110712,,109234,0,,5564,114798,,,,5614,5614,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Higher Education Center, San Ysidro",Contract Professor,,,,89642,94360,,92001,18548,,3632,114181,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,87548,92156,,87001,26937,,0,113938,,,,10094,10094,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,93832,98770,,96301,14756,,2874,113931,,,,7112,7112,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,89642,94360,,92001,16761,,5036,113798,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,93832,98770,,90915,20624,,1883,113422,,,,14237,14237,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Language & Literature,Contract Professor,,,,93832,98770,,96211,6633,,9877,112721,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Disability Support Services,Contract Director,,,,118435,124668,,110025,0,,2000,112025,,,,18501,18501,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,81264,83551,,83551,15577,,12005,111133,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,89642,92156,,91899,15089,,4000,110988,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,95924,100973,,98449,12339,,0,110788,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Library,Contract Librarian,,,,92501,104281,,104281,3230,,3219,110730,,,,552,552,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Financial Aid,"Contract Director of Financial Aid, Evaluations & Veteran Services",,,,108494,109296,,105996,0,,4554,110550,,,,6062,6062,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,93832,98770,,89625,14961,,5430,110016,,,,16635,16635,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,91737,96954,,96954,9534,,3487,109975,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,91737,95549,,95549,10802,,2991,109342,,,,7112,7112,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Institutional Technology,Contract Senior Systems Analyst,,,,97516,102648,,99853,9409,,0,109262,,,,5843,5843,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,94613,99592,,93383,15737,,0,109120,,,,15634,15634,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,94613,104369,,104369,188,,4347,108904,,,,907,907,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,87548,92156,,89754,15131,,2500,107385,,,,7112,7112,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,77717,88199,,88199,12583,,6557,107339,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Higher Education Center, San Ysidro",Contract Professor,,,,91737,94360,,93997,4294,,8668,106959,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Mathematics, Science & Engineering",Contract Professor,,,,87548,92156,,91102,10052,,5280,106434,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract EOPS Counselor,,,,96724,103577,,103577,0,,2669,106246,,,,513,513,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,89642,94360,,82902,20377,,2874,106153,,,,19577,19577,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,81131,81979,,81979,15921,,8036,105936,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,91737,96565,,87205,18710,,0,105915,,,,16635,16635,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Institutional Technology,Contract Senior Systems Analyst,,,,99944,101172,,100558,5331,,0,105889,,,,5614,5614,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,93832,98770,,90525,15014,,0,105539,,,,13898,13898,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,90388,101061,,101061,0,,4219,105280,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Procurement, Central Services & Risk Management","Contract Director of Procurement, Central Services & Risk Management",,,,94740,103831,,99285,0,,5530,104815,,,,,0,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,90388,101200,,101200,94,,3487,104781,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Mathematics, Science & Engineering",Contract Professor,,,,95924,100973,,98449,6116,,0,104565,,,,7112,7112,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Disability Support Services,Contract Adapted Computer Technology Specialist,,,,88277,97525,,97525,1810,,5069,104404,,,,5614,5614,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Contracting Opportunities Center,"Contract Director, San Diego Contracting Opportunities Center",,,,99670,100392,,100031,0,,4339,104370,,,,,0,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,96724,102981,,102981,0,,1250,104231,,,,11087,11087,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,85453,89950,,87702,14875,,1250,103827,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Institutional Technology,Contract Network Systems Analyst,,,,97516,102648,,100082,0,,3355,103437,,,,,0,2% @  55,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,83360,85541,,85309,9833,,7982,103124,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Arts & Communication,Contract Professor,,,,91737,96565,,91860,6343,,4673,102876,,,,9460,9460,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Higher Education Center, San Ysidro",Contract Professor,,,,91737,96565,,94151,6508,,1872,102531,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Arts & Communication,Contract Professor,,,,77074,78926,,77705,16701,,7894,102300,,,,7112,7112,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,EOPS,Contract EOPS Counselor,,,,86164,94205,,94205,7821,,0,102026,,,,6030,6030,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Language & Literature,Contract Professor,,,,95924,100977,,100977,0,,942,101919,,,,11797,11797,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Language & Literature,Contract Professor,,,,91737,96565,,94151,0,,7616,101767,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Arts & Communication,Contract Professor,,,,93832,98770,,93301,6276,,2125,101702,,,,11797,11797,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Library,Contract Librarian,,,,88277,98958,,98958,0,,2615,101573,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Arts & Communication,Contract Professor,,,,85453,87747,,82548,11277,,7744,101569,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Arts & Communication,Contract Professor,,,,91737,96565,,94453,4247,,2841,101541,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,96724,101503,,101503,0,,0,101503,,,,13060,13060,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Mathematics, Science & Engineering",Contract Professor,,,,93832,98770,,94401,3118,,3882,101401,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,81939,85110,,85110,13206,,2582,100898,,,,13523,13523,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Nursing,Contract Professor,,,,85453,87747,,85871,9720,,5150,100741,,,,7775,7775,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Arts & Communication,Contract Professor,,,,83360,87747,,85553,10719,,4293,100565,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Arts & Communication,Contract Professor,,,,89642,94360,,93501,0,,7043,100544,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,90388,100177,,100177,161,,0,100338,,,,5887,5887,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Counseling & Personal Development,Contract Counselor,,,,86164,96259,,96259,0,,3837,100096,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,89642,92156,,83929,16161,,0,100090,,,,16635,16635,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Health, Exercise Science, Athletics & Applied Technology",Contract Professor,,,,83360,85541,,84450,4478,,11122,100050,,,,5974,5974,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Assessment Center,Contract Assessment Specialist,,,,90388,99870,,99870,0,,0,99870,,,,6683,6683,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Nursing,Contract Professor,,,,93832,98770,,85135,13921,,722,99778,,,,11797,11797,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,"Social Sciences, Business & Humanities",Contract Professor,,,,85453,89950,,87702,7077,,4644,99423,,,,,0,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,
2012,Community College District,Southwestern Community College District,Center for Career & Technical Success,Contract Counselor/Coordinator,,,,92501,96444,,96444,0,,2500,98944,,,,15634,15634,2% @  60,http://www.swccd.edu,,08/18/2016,San Diego,,,