﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,267411,267411,,264006,,,28100,292106,34700,,,12604,47304,2.7% @ 55,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Executive,Deputy Director,False,False,,122599,171669,,132042,,,41757,173799,17893,,,10503,28396,2.7% @ 55,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Airport,Airport Director,False,False,,107286,150227,,155783,,,15160,170943,20475,,,12604,33079,2.7% @ 55,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Finance,Finance Director,False,False,,113196,158501,,142225,,,11774,153999,10027,,,12604,22631,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Administration,Admin./Property Service Mgr.,False,False,,83191,116487,,118829,,,4788,123617,15618,,,12604,28222,2.7% @ 55,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Planning,Senior Planner,False,False,,77277,108207,,90994,,,5162,96156,6424,,,12604,19028,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Planning,Senior Planner,False,False,,77277,108207,,88385,,,3011,91396,6239,,,12604,18843,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Administration,Executive Assistant,False,False,,56747,79459,,82398,,,3070,85468,10830,,,12604,23434,2.7% @ 55,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,48848,69767,,72347,,,805,73152,9509,,,12604,22113,2.7% @ 55,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Administration,Property Management Associate,False,False,,51680,72364,,69860,,,1475,71335,4932,,,12604,17536,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Airport,Airport Operations Cord.,False,False,,56680,79366,,64038,,,481,64519,1730,,,12604,14334,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,48848,69767,,60102,,,175,60277,7889,,,12604,20493,2.7% @ 55,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Maintenance,Grounds/Maintenance Worker III,False,False,,41600,58250,,56920,,,,56920,7481,,,12604,20085,2.7% @ 55,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Maintenance,Grounds/Maintenance Worker III,False,False,,41600,58250,,56172,,,,56172,3960,,,12604,16564,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Planning,Administrative Assistant/Plans Expeditor,False,False,,41151,57621,,25939,,,2220,28159,1843,,,7878,9721,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Administration,Receptionist/Office Assist,False,False,,35819,50155,,24366,,,54,24420,1730,,,7878,9608,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Planning,Administrative Assistant/Plans Expeditor,False,False,,41151,57621,,3428,,,873,4301,239,,,1050,1289,2.0% @ 62,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Governing Board,Member Jpa,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Governing Board,Member Jpa,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Governing Board,Member Jpa,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Governing Board,Member Jpa,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Governing Board,Member Jpa,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Governing Board,Member Jpa,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Governing Board,Member Jpa,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,March Joint Powers Authority,Governing Board,Member Jpa,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/31/2021,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)

