﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Miranda Community Services District,Water,Assistant Operator,False,False,Assistant Operator,,52000,,24281,0,0,0,24281,0,0,0,0,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Water,Assistant Operator,False,False,Assistant Operator,,41600,,23560,0,0,0,23560,0,0,0,0,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Fire,Firefighter,False,False,,,,,21622,,,,21622,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Water,Operator,False,False,,12000,12000,,12000,,,,12000,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Fire,Firefighter,False,False,,,,,11587,,,,11587,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Fire,Firefighter,False,False,,,,,11235,,,,11235,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Fire,Firefighter,False,False,,,,,9769,,,,9769,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Administration,Office Manager,False,False,,,41600,,8500,,,,8500,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Administration,Board Member,True,False,Firefighter,,,,8048,0,0,0,8048,0,0,0,0,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Fire,Firefighter,False,False,,,,,1249,,,,1249,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

