﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,General Manager,,,,205000,205000,,205000,0,0,17550,222550,0,17712,8250,20757,46719,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Assistant General Manager,,,,115789,173683,,144067,0,0,10051,154118,0,13698,2750,18828,35276,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Chief Financial Officer,,,,117762,154950,,111085,0,0,9516,120601,0,9727,3000,22104,34831,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Conservation Coordinator,,,,83847,113138,,105314,0,0,7313,112627,0,9124,600,10065,19789,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Executive Assistant,,,,62559,86519,,79400,12290,0,8301,99991,0,6879,3000,24334,34213,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Community and Government Affairs Manager,,,,73209,99829,,87190,0,0,8558,95748,0,7554,3000,8483,19037,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Administrative Assistant,,,,39929,61229,,49692,6547,0,3792,60031,0,4305,3000,18388,25693,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Project Assistant,,,,35940,58557,,39528,3903,0,1462,44893,0,3457,600,26701,30758,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,48000,,31600,0,0,7632,39232,0,0,3000,15636,18636,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Secretary/Receptionist,,,,25290,39929,,33432,441,0,3538,37411,0,2896,3000,19232,25128,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,24000,0,0,7936,31936,0,0,3000,5352,8352,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,20600,0,0,6183,26783,0,0,1650,4842,6492,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,19400,0,0,7283,26683,0,0,2750,19006,21756,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,21000,0,0,3000,24000,0,1814,3000,7586,12400,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Community and Government Affairs Specialist,,,,0,59501,,22605,0,0,0,22605,0,0,0,0,0,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Maintenance,,,,0,21515,,21980,0,0,338,22318,0,0,0,0,0,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,2000,0,0,351,2351,0,0,0,2500,2500,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water

