﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Secretary,,,,0,22903,,17778,0,0,0,17778,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2011,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Fire Chief Volunteer,,,,16200,19000,,17540,0,0,0,17540,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2011,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Assistant Fire Chief Volunteer,,,,5400,8200,,7112,0,0,0,7112,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2011,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2011,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2011,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2011,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2011,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection

