﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Sierra Economic Development Corporation,Administration,Chief Executive Officer,,,,75673,75673,75673,,,,,75673,,,,6300,6300,,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Administration,Office Manager,,,,54991,54991,54991,,,,,54991,,,,6300,6300,,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Administration,Loan Program Supervisor,,,,46201,46201,46201,,,,,46201,,,,6300,6300,,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Administration,Administrative Assistant,,,,19000,19000,19000,,,,,19000,,,,,0,,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Chairman,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Secretary/Treasurer,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2009,Special District,Sierra Economic Development Corporation,Board Members,Vice Chair,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation

