﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Hawaiian Gardens,Administration,City Administration,,,,169941,169941,,169940,,22223,10323,202486,5098,13595,,11768,30461,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Planning/Comm unity Dev,Planning Director,,,,108072,131364,,131364,,9430,30777,171571,,10502,,15983,26485,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Resource,Human Resource Manager,,,,82608,100416,,24100,,,122638,146738,,1928,,2561,4489,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Human Service Director,,,,102828,124992,,124992,,9614,7056,141662,,9999,,14574,24573,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Finance,Finance Director,,,,102828,124992,,124982,,6436,6300,137718,,9999,,13400,23399,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,City Clerk,City Clerk/Record Manager,,,,94020,114276,,114269,,17053,4800,136122,,9015,,13400,22415,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Public Works Supt,,,,82608,100416,,100412,,9577,1500,111489,,8027,,13400,21427,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Public Works Supervisor,,,,74052,90000,,90000,8136,8309,1592,108037,,7195,,16383,23578,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Planning/Comm unity Dev,Housing Rehab Supervisor,,,,78600,95544,,95544,,4521,3912,103977,,7829,,9716,17545,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,City Clerk,Assistant Records Manager,,,,78600,95544,,95544,,,6310,101854,,7517,,1618,9135,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Supervisor,,,,61296,74496,,74518,,5730,6050,86298,,5953,,2703,8656,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Planning/Comm unity Dev,Senior Housing Program S,,,,65064,79080,,78978,,3434,1500,83912,,6169,,16189,22358,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Planning/Comm unity Dev,Associate Planner ll,,,,72588,88236,,82236,,,394,82630,,6993,,6110,13103,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Finance,Accountant,,,,60084,73032,,73022,3518,,5687,82227,,6128,,11993,18121,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Supervisor,,,,61296,74496,,74490,,,1500,75990,,5953,,17758,23711,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Finance,Accounting Specialist,,,,51240,62280,,62281,427,4191,7996,74895,,5104,,594,5698,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Finance,Senior Accounting Specialist,,,,52272,63540,,63507,4228,5010,1966,74711,,5084,,16335,21419,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Planning/Comm unity Dev,Code Enforcement,,,,56604,68796,,68796,423,3528,1514,74261,,5497,,17245,22742,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Transportation Sup,,,,49728,60456,,60450,3395,6270,1500,71615,,4709,,14597,19306,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Video Production,V-Production Specialist,,,,49728,60456,,60456,,4500,6071,71027,,5194,,16190,21384,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Public Works Specialist,,,,49236,59856,,59856,5640,3223,1548,70267,,4786,,18019,22805,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Planning/Comm unity Dev,Administrative Technician,,,,55488,67440,,65758,1124,,1500,68382,,5133,,6110,11243,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Planning/Comm unity Dev,Executive Assistant,,,,51756,62904,,62894,2322,,1500,66716,,5025,,14767,19792,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Public Works Specialist,,,,49236,59856,,59856,2394,2456,1545,66251,,4786,,15734,20520,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Public Works Specialist,,,,49236,59856,,59856,2348,2302,1534,66040,,4786,,18019,22805,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Administration,Executive Assistant,,,,56040,68112,,62920,,1386,1500,65806,,4796,,11148,15944,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Administrative Specialist,,,,53316,64812,,63733,,,1500,65233,,5179,,6833,12012,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Executive Assistant,,,,51756,62904,,62894,,,1500,64394,,5025,,18019,23044,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Planning/Comm unity Dev,Housing Technician ll,,,,48276,58668,,58657,992,2331,1500,63480,,4686,,16189,20875,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Maintenance Worker ll,,,,43704,53112,,53112,5455,2588,1526,62681,,4243,,16403,20646,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Staff Assistant ll,,,,44580,54180,,54180,354,3613,1504,59651,,4328,,5620,9948,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Para transit Driver,,,,39960,48564,,48568,3344,6227,1500,59639,,3879,,18020,21899,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Maintenance Worker ll,,,,43704,53112,,53112,3126,1552,1548,59338,,4243,,17999,22242,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Maintenance Worker ll,,,,43704,53112,,53112,2513,2043,1520,59188,,4243,,16404,20647,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Maintenance Worker l,,,,40764,49548,,49548,4041,3989,1565,59143,,3958,,13400,17358,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Maintenance Worker ll,,,,43704,53112,,53112,388,4086,1506,59092,,4243,,6814,11057,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Para transit Driver,,,,39960,48564,,48581,3175,4982,1500,58238,,3879,,16403,20282,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Senior Program Coord,,,,49728,60456,,53821,2116,,1500,57437,,4305,,16189,20494,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Para transit Driver,,,,39960,48564,,48599,4072,2267,1500,56438,,3879,,16189,20068,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Senior Para-transit Driver,,,,41988,51048,,46613,4162,3023,1500,55298,,4077,,16403,20480,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Maintenance Worker l,,,,40764,49548,,49548,2859,1270,1561,55238,,3958,,13400,17358,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Neighborhood Counselor,,,,44136,53652,,53644,,,1500,55144,,4177,,6814,10991,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Special Events Coordinator,,,,42408,51552,,48158,3458,,1740,53356,,3665,,11993,15658,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Works,Maintenance Worker l,,,,40764,49548,,49548,1620,1906,71,53145,,3958,,14200,18158,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Para transit Driver,,,,39960,48564,,48577,38,1276,1214,51105,,3879,,18020,21899,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Administration,Staff Assistant ll,,,,44580,54180,,47877,,1112,1500,50489,,3830,,16403,20233,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Administration,Staff Assistant ll,,,,44580,54180,,45577,,380,1500,47457,,3646,,3061,6707,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Senior Recreation Leader ll,,,,27648,34284,,40165,3167,,1500,44832,,3213,,9744,12957,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Senior Recreation Leader ll,,,,27648,34284,,34298,5131,2111,1500,43040,,2737,,16189,18926,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Head Boxing Coach,,,,45468,55272,,41362,,,,41362,,3309,,,3309,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Weight Room Coordinator,,,,41580,50544,,40683,,,,40683,,3255,,6110,9365,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,39564,48084,,39780,880,,,40660,,3182,,11297,14479,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Senior Recreation Leader ll,,,,27648,34284,,34295,989,668,1500,37452,,2737,,11993,14730,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Community Outreach Coord,,,,41988,51048,,31254,,,1500,32754,,2500,,8857,11357,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,28200,34284,,30424,,,,30424,,2434,,6141,8575,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,28200,34284,,29370,445,,,29815,,2350,,11781,14131,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,28200,34284,,29089,475,,,29564,,2327,,13369,15696,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,28200,34284,,29125,203,,,29328,,2330,,12210,14540,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,38400,46668,,28996,,,,28996,,2320,,12978,15298,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,28200,34284,,28974,,,,28974,,2318,,11983,14301,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,28200,34284,,28571,,,,28571,,2286,,,2286,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,28200,34284,,28558,,,,28558,,2285,,5890,8175,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,26491,132,,,26623,,2119,,13901,16020,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,25268,,,,25268,,2021,,12704,14725,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,24893,,,,24893,,1991,,5891,7882,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,24279,367,,,24646,,1942,,6110,8052,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,24104,383,,,24487,,1928,,5879,7807,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,22382,,,,22382,,1791,,15808,17599,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,21258,,,,21258,,1701,,10175,11876,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Council,Council member,,,,9550,9550,,9550,,,10910,20460,,636,,1628,2264,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,19759,,,,19759,,1581,,,1581,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Council,Council member,,,,9550,9550,,9550,,,9260,18810,,636,,18084,18720,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Council,Council member,,,,9550,9550,,9550,,,9260,18810,,636,,12003,12639,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Council,Council member,,,,9550,9550,,9550,,,9230,18780,,636,,928,1564,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Council,Council member,,,,9550,9550,,9550,,,9180,18730,,636,,16409,17045,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,18691,,,,18691,,1495,,5644,7139,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,18121,,,,18121,,1450,,5394,6844,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Administration,Administrative Analyst,,,,65064,79080,,3100,,12256,1500,16856,,248,,1155,1403,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Safety,Crossing Guard,,,,13843,13843,,12249,9,,1400,13658,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Safety,Crossing Guard,,,,13843,13843,,9976,9,,1400,11385,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Safety,Crossing Guard,,,,13843,13843,,9761,9,,1400,11170,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Safety,Crossing Guard,,,,13843,13843,,9624,9,,1400,11033,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Safety,Crossing Guard,,,,13843,13843,,9611,9,,1400,11020,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Safety,Crossing Guard,,,,13843,13843,,9217,,,1400,10617,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,9812,169,,,9981,,785,,,785,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Public Safety,Crossing Guard,,,,13843,13843,,8739,9,,773,9521,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,9237,133,,,9370,,738,,,738,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,8710,,,,8710,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Recreation Leader,,,,23112,28092,,7849,92,,,7941,,628,,3571,4199,2.7@55,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,5990,,,,5990,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,5439,,,,5439,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,5196,,,,5196,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,5109,,,,5109,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,5107,,,,5107,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,5012,,,,5012,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,4988,,,,4988,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,
2011,City,Hawaiian Gardens,Human Services,Summer Youth Program,,,,,,,4797,,,,4797,,,,,0,,https://www.hgcity.org/our-city/department-staff-contact-information/-alpha-H/-seldept-2,14310,07/01/2014,Los Angeles,,,