﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Arvin-Edison Water Storage District,Manager,Engineer-Manager,False,False,,246888,246888,,231454,,,38101,269555,,,29468,23120,52588,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Manager,Deputy General Manager,False,False,,216027,216027,,208312,,,28895,237207,,,36528,29748,66276,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Manager,Director Of Water Resources,False,False,,231074,231074,,157242,,,75604,232846,,,40193,16411,56604,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,General Superintendent,False,False,,144902,144902,,134136,,,21172,155308,,,17160,16411,33571,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Engineering,Engineer,False,False,,110755,110755,,105060,,,11497,116557,,,13220,22594,35814,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Controls,Control Foreman,False,False,,74568,90626,,76118,18008,,14643,108769,,,13052,18913,31965,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Office,Senior Accountant,False,False,,95319,95319,,91344,,,9913,101257,,,11378,16848,28226,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Operations Foreman,False,False,,64834,78811,,66064,6844,,13678,86586,,,10013,18913,28926,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance Foreman,False,False,,64834,78811,,70634,2741,,10637,84012,,,9288,18386,27674,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Engineering,District Engineer,False,False,,84000,84000,,72918,4167,,4324,81409,,,9769,14896,24665,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Controls,Control Technician,False,False,,64834,78811,,63937,11205,,4965,80107,,,10713,8835,19548,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Engineering,Watermaster,False,False,,57292,69624,,52541,17237,,8568,78346,,,9402,18913,28315,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repair Foreman,False,False,,64834,78811,,64614,5676,,6612,76902,,,9228,18913,28141,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief II,False,False,,47384,57589,,49166,12400,,10215,71781,,,8070,14896,22966,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Operations & Maintenance Assistant,False,False,,54558,66310,,57347,845,,11582,69774,,,8016,18159,26175,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Engineering,Watermaster,False,False,,57292,69624,,44278,11432,,13300,69010,,,8281,15332,23613,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Office,Executive Secretary,False,False,,54558,66310,,59871,681,,7286,67838,,,8047,8341,16388,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,42671,51869,,41696,16539,,9366,67601,,,8112,18913,27025,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Weed/Rodent Control Technician,False,False,,54558,66310,,57136,813,,8818,66767,,,8012,14896,22908,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief II,False,False,,47384,57589,,46382,9038,,10227,65647,,,7629,9095,16724,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Equipment Operator,False,False,,51979,63190,,50998,2214,,12095,65307,,,7837,14896,22733,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Equipment Operator,False,False,,51979,63190,,52171,1342,,10960,64473,,,7737,15156,22893,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repairman II,False,False,,51879,63190,,52562,2387,,8924,63873,,,7470,18386,25856,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,54558,66310,,52862,3884,,6765,63511,,,7621,18913,26534,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repairman II,False,False,,51879,63190,,54607,5381,,3523,63511,,,7621,18386,26007,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,42671,51869,,41551,11972,,9727,63250,,,7590,18913,26503,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Weed Spray Technician,False,False,,50086,60882,,52047,1010,,9696,62753,,,7096,9271,16367,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,Ffpp Operator II,False,False,,47384,57589,,41455,9188,,11291,61934,,,7432,15332,22764,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Office,Senior Account Clerk,False,False,,50086,60882,,49977,3424,,8252,61653,,,7263,14896,22159,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Mechanic,False,False,,51979,63190,,50389,,,11025,61414,,,7182,18913,26095,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,54558,66310,,50833,4319,,6149,61301,,,7316,8341,15657,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,42671,51869,,40816,12549,,7274,60639,,,7209,0,7209,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,42671,51869,,38654,12227,,4988,55869,,,6704,14416,21120,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Office,Accounts Receivable Clerk II,False,False,,45115,54850,,45107,3051,,7536,55694,,,6267,14896,21163,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator I,False,False,,40383,49078,,35439,12771,,6686,54896,,,6588,8341,14929,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,45115,54850,,47345,316,,7209,54870,,,6584,14896,21480,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Operations & Maintenance Technician,False,False,,51979,63190,,42363,6929,,4672,53964,,,6476,8341,14817,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Painter,False,False,,45115,60882,,43217,534,,9917,53668,,,6265,14896,21161,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,45115,54850,,43605,640,,9382,53627,,,6187,18913,25100,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Office,Land Clerk,False,False,,50086,60882,,42278,208,,10933,53419,,,6410,8341,14751,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,Ffpp Operator I,False,False,,40383,49078,,32712,12344,,8095,53151,,,6181,19089,25270,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,Temp. Ffpp Operator I,False,False,,40383,49078,,31583,17309,,2161,51053,,,0,7193,7193,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,38459,46738,,36543,161,,9904,46608,,,5339,14896,20235,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,42671,51869,,32349,10174,,2651,45174,,,2796,12257,15053,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,38459,46738,,36136,6779,,2020,44935,,,4206,0,4206,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,38459,46738,,37269,1687,,3547,42503,,,5100,8341,13441,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator I,False,False,,40383,49078,,27945,7570,,6345,41860,,,4728,6953,11681,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,38459,46738,,34270,977,,5311,40558,,,5352,14896,20248,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,38459,46738,,31160,321,,8819,40300,,,4836,18386,23222,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,42671,51869,,22988,8331,,968,32287,,,2031,6207,8238,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,Temp. Ffpp Operator I,False,False,,40383,49078,,18606,6416,,2499,27521,,,0,1308,1308,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,38459,46738,,18155,1497,,1281,20933,,,1287,579,1866,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,38459,46738,,12512,535,,377,13424,,,1611,3064,4675,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,42671,51869,,2557,529,,4796,7882,,,481,1452,1933,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,Temp. Ffpp Operator I,False,False,,40383,49078,,3354,953,,12,4319,,,0,0,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,45115,54850,,,,,2790,2790,,,335,6207,6542,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Office,Controller,False,False,,140000,140000,,2692,,,,2692,,,0,0,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Arvin-Edison Water Storage District,Board,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,Water Storage

