﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Highlands Recreation and Park District,Administration,Administrator,False,False,,114955,142815,,137777,0,0,0,137777,0,0,11022,16349,27371,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Park Superintendent,False,False,,77988,93730,,85676,0,0,0,85676,0,0,6854,15675,22529,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Administration,Administrative Service Manager,False,False,,62028,79224,,70570,0,0,0,70570,0,0,5646,15339,20985,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Park Supervisor,False,False,,62028,74190,,67960,0,0,0,67960,0,0,5582,15675,21257,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Recreation Superintendent,False,False,Recreation Supervisor,74304,90290,,62829,0,0,0,62829,0,0,5359,6248,11607,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Recreation Superintendent,False,False,,74304,90290,,56662,0,0,0,56662,0,0,4533,4336,8869,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker,False,False,,43128,47522,,45144,0,0,0,45144,0,0,3612,10961,14573,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker - Cherry Blossom - Cfd,False,False,Maintenance Worker,31526,33464,,44970,0,0,0,44970,0,0,3598,7944,11542,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker,False,False,,39156,45167,,41759,0,0,0,41759,0,0,3350,13431,16781,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker,False,False,,39156,45167,,41688,0,0,0,41688,0,0,2342,12942,15284,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker,False,False,,36132,40884,,37619,0,0,0,37619,0,0,2600,6728,9328,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Office Assistant,False,False,Recreation Specialist|Expanding Learning - Rec Leader|Raccoon Club - Rec Leader|Spring Camp - Rec Leader|Summer Camp - Rec Leader|Special Events/Training - Rec Leader,48398,49317,,33113,0,0,0,33113,0,0,0,3161,3161,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Recreation Supervisor,False,False,,56304,69480,,20190,0,0,0,20190,0,0,0,1654,1654,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Expanding Learning - Rec Leader,False,False,Dudley Dragon Site Supervisor - Sarah Mayberry|Expanding Learning - Rec Leader - Before School|Raccoon Club - Rec Leader|Spring Camp - Rec Leader|Summer Camp - Rec Leader|Fall Camp Site Supervisor|Special Events/Training - Site Supervisor|Basketball Skills & Drills - Instructor|Volleyball Skills & Drills - Instructor,,8033,,20134,0,0,0,20134,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker - Cherry Blossom - Cfd,False,False,Building Monitor,,,,18479,0,0,0,18479,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Expanding Learning Site Supervisor,False,False,Raccoon Club Site Supervisor|Spring Break Site Supervisor|Summer Camp Site Supervisor|Fall Camp Site Supervisor|Special Events/Training - Site Supervisor,,17820,,17289,0,0,0,17289,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,53205,,15003,0,0,0,15003,0,0,0,1827,1827,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Expanding Learning - Rec Leader,False,False,Expanding Learning - Rec Leader - Before School|Raccoon Club - Rec Leader|Spring Camp - Rec Leader|Summer Camp - Rec Leader|Fall Camp Rec Leader|Special Events/Training - Rec Leader|Basketball Skills & Drills - Instructor|Volleyball Skills & Drills - Instructor,,8033,,14350,0,0,0,14350,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Expanding Learning - Rec Leader,False,False,Building Monitor|Expanding Learning - Rec Leader - Before School|Raccoon Club - Rec Leader|Spring Camp - Rec Leader|Summer Camp - Rec Leader|Special Events/Training - Rec Leader|Basketball Skills & Drills - Instructor|Rec Leader - Gym Monitor,,8033,,13134,0,0,0,13134,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Building Monitor,False,False,,15000,16640,,12107,0,0,0,12107,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Expanding Learning - Rec Leader,False,False,Raccoon Club - Rec Leader|Spring Camp - Rec Leader|Summer Camp - Rec Leader|Fall Cmap - Rec Leader|Special Events/Training - Rec Leader|Basketball Skills & Drills - Instructor,,8033,,8827,0,0,0,8827,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Expanding Learning - Rec Leader,False,False,Raccoon Club - Rec Leader|Spring Camp - Rec Leader|Summer Camp - Rec Leader|Special Events/Training - Rec Leader|Basketball Skills & Drills - Instructor,,8033,,7347,0,0,0,7347,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Summer Camp - Rec Leader,False,False,Expanding Learning - Rec Leader|Raccoon Club - Rec Leader|Spring Camp - Rec Leader|Fall Cmap - Rec Leader|Special Events/Training - Rec Leader,,3840,,6683,0,0,0,6683,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Expanding Learning - Rec Leader,False,False,Raccoon Club Rec Leader|Spring Camp Rec Leader|Summer Camp - Rec Leader|Special Events/Training - Rec Leader,,8033,,6163,0,0,0,6163,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Summer Camp - Rec Leader,False,False,Expanding Learning - Rec Leader|Raccoon Club - Rec Leader|Spring Camp - Rec Leader|Fall Camp Rec Leader|Special Events/Training - Rec Leader,,3840,,5437,0,0,0,5437,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Harvest Time Instructor,False,False,Special Events/Training - Instructor,,5220,,5049,0,0,0,5049,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Office Assistant,False,False,,48398,49317,,3933,0,0,0,3933,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Gym Monitor - Rec Leader,False,False,Building Monitor|Expanding Learning - Rec Leader|Summer Camp - Rec Leader|Special Events/Training - Rec Leader,,6800,,3838,0,0,0,3838,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Rec Leader,False,False,Expanding Learning - Rec Leader|Spring Camp - Rec Leader|Special Events/Training - Rec Leader,,12240,,3185,0,0,0,3185,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Summer Camp - Rec Leader,False,False,Raccoon Club - Rec Leader|Special Events/Training - Rec Leader,,3840,,2541,0,0,0,2541,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Gym Monitor - Rec Leader,False,False,Special Events/Training,,6800,,2525,0,0,0,2525,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,,8500,,1500,0,0,0,1500,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Maintenance,Building Monitor,False,False,,15000,16640,,1464,0,0,0,1464,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,,8500,,1350,0,0,0,1350,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,,8500,,1150,0,0,0,1150,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,,8500,,1100,0,0,0,1100,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Adult Volleyball Referee,False,False,,,3375,,1000,0,0,0,1000,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Rec Leader,False,False,,,12240,,936,0,0,0,936,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,,8500,,850,0,0,0,850,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Harvest Time Instructor,False,False,,,5220,,750,0,0,0,750,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Office Assistant,False,False,,48398,49317,,543,0,0,0,543,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Expanding Learning - Rec Leader,False,False,Special Events/Training - Rec Leader,,8033,,327,0,0,0,327,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,,8500,,100,0,0,0,100,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Special Events/Training - Rec Leader,False,False,,,,,66,0,0,0,66,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Special Events/Training - Rec Leader,False,False,,,,,66,0,0,0,66,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2022,Special District,North Highlands Recreation and Park District,Recreation,Special Events/Training - Rec Leader,False,False,,,,,34,0,0,0,34,0,0,0,0,0,0,nhrpd.org,,08/29/2023,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park

