﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Glendale Community College District,Office of Superintendent - President,Vice Pres Instruct Services,,,,114300,191484,,181077,,,10248,191325,15784,,,10570,26354,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Superintendent - President,Exec Vice Pres Admin Services,,,,120132,201180,,172263,,,7860,180123,20565,,,21850,42415,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Superintendent - President,Vice Pres Student Services,,,,114300,191484,,147557,,,10248,157805,13019,,,,13019,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of VP College Services,Dean Student Affairs,,,,101040,169260,,157389,,,,157389,12985,,,23386,36371,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Program Director,,,,101040,169260,,154560,,,,154560,12751,,,19863,32614,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of VP College Services,Dean Student Services,,,,101040,169260,,153915,,,,153915,12698,,,21850,34548,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Controller,Controller,,,Classified Teaching Overload,101040,169260,,146909,0,0,0,146909,16773,0,0,21850,38623,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Institutional Research,Dean Institutional Research & Planning,,,,101040,169260,,146725,,,,146725,12105,,,16473,28578,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Assoc Dean Instruct Services,,,,91572,153360,,138989,,,,138989,11467,,,21299,32766,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Continuing and Community Ed Center,Interim Administrative Dean Continuing Education,,,Fulltime Faculty Overload,103572,173496,,138602,0,0,0,138602,11435,0,0,21850,33285,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr Health-Physical Ed,,,Fulltime Faculty Overload,65511,136102,,133558,0,0,0,133558,11019,0,0,21850,32869,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Information and Technology Services,Dir Dev & Implementation of Admin Serv,,,,87168,145944,,132064,,,,132064,15078,,,20307,35385,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Assoc Dean Health Science,,,,91572,153360,,131144,,,,131144,10819,,,16473,27292,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Financial Aid,Assoc Dean Financial Aid,,,,91572,153360,,130909,,,,130909,10800,,,5491,16291,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of VP Instructional Services,Dean Instruct Services,,,,101040,169260,,130459,,,,130459,10763,,,21850,32613,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Campus Police,Chief of College Police,,,,91572,153360,,130334,,,,130334,10753,,,21850,32603,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr Credit ESL,,,Non Instructional Hourly,65511,136102,,130178,0,0,0,130178,10740,0,0,12106,22846,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Admissions and Records,Dir Admission and Records,,,,85008,142392,,128908,,,,128908,14717,,,16473,31190,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Comm - Marketing - Foundation,Exec Director of College Foundation,,,,101040,169260,,127977,,,,127977,14611,,,10982,25593,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,DSPS,Interim Prog Mgr III DSPS Director,,,Fulltime Faculty Overload,89316,149616,,127586,0,0,0,127586,10526,0,0,19863,30389,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Continuing and Community Ed Center,Counselor Non-Credit Adult Ed,,,Fulltime Counselor Overload,51781,118088,,125601,0,0,0,125601,10362,0,0,0,10362,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr Visual - Performing Arts,,,Fulltime Faculty Overload,65511,136102,,124593,0,0,0,124593,10279,0,0,19863,30142,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr Business,,,Comp - Inform Science Instr,65511,136102,,124426,0,0,0,124426,10265,0,0,19863,30128,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Human Resources,Admin Dean Human Resources,,,,103572,173496,,124238,,,,124238,14184,,,22899,37083,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Information and Technology Services,Sr Data Base Administrator,,,,75120,125856,,123655,,,,123655,14118,,,21850,35968,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Economics,Economics Instructor,,,,51781,104494,,123362,,,,123362,10177,,,25486,35663,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Eops,Program Manager III,,,,89316,149616,,122737,,,,122737,10126,,,21950,32076,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Information and Technology Services,System Administrator,,,,72204,112008,,121032,,,,121032,13818,,,16473,30291,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of VP Instructional Services,Program Manager III,,,,89316,149616,,120746,,,,120746,9962,,,10570,20532,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,DSPS,Counselor,,,Fulltime Faculty Overload|Non Instructional Hourly,51781,118088,,120262,0,0,0,120262,9922,0,0,10570,20492,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Eops,Counselor,,,,51781,118088,,120158,,,,120158,9913,,,22899,32812,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of VP Admin Services,Perform Arts Prod Manager,,,Classified Teaching Overload,71532,119796,,120149,0,0,0,120149,13717,0,0,0,13717,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Services,Counselor,,,Fulltime Counselor Overload,51781,118088,,120120,0,0,0,120120,9910,0,0,10982,20892,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr Social Science,,,Psychology Instructor,65511,136102,,119624,0,0,0,119624,9869,0,0,16473,26342,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,English Division,English Instructor,,,Title V Non-Instr Hrly Instructor|Fulltime Faculty Overload,51781,104494,,117930,0,0,0,117930,9729,0,0,21850,31579,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Biology Division,Biology Instructor,,,Fulltime Faculty Overload,51781,104494,,117650,0,0,0,117650,9706,0,0,21850,31556,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Services,Program Manager I,,,,78948,132240,,116757,,,,116757,9632,,,21850,31482,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,English Division,English Instructor,,,,51781,104494,,116194,,,,116194,9586,,,20306,29892,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,,,Fulltime Faculty Overload,51781,104494,,115276,0,0,0,115276,9510,0,0,21850,31360,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Services,Counselor,,,Fulltime Counselor Overload,51781,118088,,115139,0,0,0,115139,9499,0,0,20307,29806,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr Language Arts,,,Fulltime Faculty Overload,65511,136102,,114968,0,0,0,114968,9485,0,0,25919,35404,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Biology Division,Biology Instructor,,,,51781,104494,,114641,,,,114641,9458,,,21850,31308,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,History,History Instructor,,,,51781,104494,,113912,,,,113912,9398,,,24583,33981,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Facilities,Maint Supervisor,,,,77040,129000,,113420,,,,113420,12949,,,21850,34799,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr Tech - Aviation,,,Aviation - Trans Instructor,65511,136102,,113307,0,0,0,113307,9348,0,0,19863,29211,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of VP Instructional Services,Program Manager I,,,,78948,132240,,112645,,,,112645,9293,,,11806,21099,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Campus Police,Police Sergeant,,,Classified Teaching Overload,68124,114012,,112516,0,0,0,112516,38392,0,0,21850,60242,3% @ 50,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Services,Counselor,,,Fulltime Counselor Overload,51781,118088,,112180,0,0,0,112180,9255,0,0,18909,28164,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Physical Education,Health - PE Instructor,,,Fulltime Faculty Overload,51781,104494,,111826,0,0,0,111826,9226,0,0,10570,19796,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Chemistry,Chemistry Instructor,,,Fulltime Faculty Overload,51781,104494,,111397,0,0,0,111397,9190,0,0,21850,31040,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Services,Counselor,,,,51781,118088,,110989,,,,110989,9157,,,24886,34043,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Business Services,Dir Business Services,,,,89316,149616,,110932,,,,110932,12665,,,19862,32527,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Engineering - Drafting,Engineering Lab Specialist,,,Classified Teaching Overload,59256,91932,,110811,0,0,0,110811,12651,0,0,19862,32513,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,,,Staff Dev Officer,51781,104494,,110307,0,0,0,110307,9100,0,0,16862,25962,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Continuing and Community Ed Center,Dir of Community Services,,,,71532,119796,,109961,,,,109961,12554,,,10570,23124,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,,,,51781,104494,,109358,,,,109358,9022,,,20307,29329,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr Biology,,,Biology Instructor,65511,136102,,108989,0,0,0,108989,8992,0,0,5491,14483,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Eops,Counselor,,,,51781,118088,,108622,,,,108622,8961,,,5491,14452,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Professional Dev Center,Program Manager I,,,,78948,132240,,108382,,,,108382,8942,,,21850,30792,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,,,,51781,104494,,107653,,,,107653,8881,,,21850,30731,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Superintendent - President,Superintendent-President,,,,0,0,,106746,,,,106746,8807,,,,8807,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Geology,Geology Instructor,,,,51781,104494,,106508,,,,106508,8787,,,10982,19769,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of VP Admin Services,Sr Food Services Manager,,,,63180,105864,,106317,,,,106317,12138,,,10570,22708,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Office of Instructional Services,Div Chr English,,,Fulltime Faculty Overload,65511,136102,,105985,0,0,0,105985,8744,0,0,19863,28607,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Services,Program Manager I,,,,78948,132240,,105620,,,,105620,8714,,,10570,19284,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Services,Stud Outreach & Assessment Prog Mgr I,,,,78948,132240,,105279,,,,105279,8686,,,19862,28548,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,,,,51781,104494,,103983,,,,103983,8579,,,11356,19935,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Services,Counselor,,,Fulltime Counselor Overload,51781,118088,,103920,0,0,0,103920,8573,0,0,24583,33156,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Speech Communications,Special Education Instructor,,,,51781,104494,,103656,,,,103656,8552,,,21850,30402,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,English Division,English Instructor,,,,51781,104494,,103168,,,,103168,8511,,,10570,19081,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Physical Education,Health - PE Instructor,,,Fulltime Faculty Overload,51781,104494,,102853,0,0,0,102853,8485,0,0,6636,15121,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Computer Science - Information Systems,Comp - Inform Science Instr,,,,51781,104494,,102539,,,,102539,8459,,,20307,28766,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Student Financial Aid,Financial Aid Senior Tech,,,,59256,91932,,101868,522,,,102390,11690,,,19863,31553,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Physical Education,Health - PE Instructor,,,Theater Arts Instructor|Fulltime Faculty Overload,51781,104494,,102370,0,0,0,102370,8446,0,0,19862,28308,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Professional Dev Center,Program Manager I,,,,78948,132240,,102357,,,,102357,8444,,,20307,28751,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Music,Music Instructor,,,Fulltime Faculty Overload,51781,104494,,102054,0,0,0,102054,8419,0,0,10570,18989,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Accounting,Accounting Instructor,,,,51781,104494,,101664,,,,101664,8387,,,20306,28693,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Photography,Art Photography Instructor,,,Fulltime Faculty Overload,51781,104494,,101646,0,0,0,101646,8386,0,0,20263,28649,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Non-Credit ESL Division,ESL Instructor Non-Credit,,,,51781,104494,,101442,,,,101442,8369,,,21850,30219,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Biology Division,Biology Instructor,,,,51781,104494,,101371,,,,101371,8363,,,20306,28669,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Continuing and Community Ed Center,Div Chr Non-Credit ESL,,,ESL Instructor Non-Credit,65511,136102,,101292,0,0,0,101292,8357,0,0,21850,30207,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,History,History Instructor,,,Title V Non-Instr Hrly Instructor,51781,104494,,101281,0,0,0,101281,8356,0,0,7527,15883,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Continuing and Community Ed Center,Comp Lab Supervisor,,,,61680,103248,,101016,,,,101016,11533,,,19863,31396,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Human Resources,Human Resources Manager,,,,77040,129000,,100955,,,,100955,11526,,,21142,32668,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Journalism,Journalism Instructor,,,,51781,104494,,100921,,,,100921,8326,,,10982,19308,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,DSPS,Learning Disab Special Instructor,,,Fulltime Faculty Overload,51781,104494,,100724,0,0,0,100724,8310,0,0,21850,30160,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Technology and Aviation Division,Machine Tech Instructor,,,,51781,104494,,100611,,,,100611,8300,,,21850,30150,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Credit ESL Division,ESL Instructor,,,Non Instructional Hourly|Fulltime Faculty Overload,51781,104494,,100561,0,0,0,100561,8296,0,0,10570,18866,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2012,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,,,Fulltime Faculty Overload,51781,104494,,100246,0,0,0,100246,8270,0,0,20307,28577,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,