﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lockeford Community Services District,Sewer,Maintenance,,,,15922,32582,48504,,,,,48504,,4850,,3860,8710,10%,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Water,Maintenance,,,,15922,32582,48504,,,,,48504,,4850,,3860,8710,10%,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Sewer,General Manager,,,,40340,40340,40340,,,,,40340,,4034,,3860,7894,10%,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Water,General Manager,,,,40340,40340,40340,,,,,40340,,4034,,3860,7894,10%,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Sewer,Office Manager,,,,17506,17506,17506,,,,,17506,,1751,,3860,5611,10%,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Water,Office Manager,,,,17506,17506,17506,,,,,17506,,1751,,3860,5611,10%,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Administration,Director,,,,300,300,300,,,,,300,,,,,0,,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Administration,Director,,,,300,300,300,,,,,300,,,,,0,,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Administration,Director,,,,300,300,300,,,,,300,,,,,0,,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Administration,President,,,,300,300,300,,,,,300,,,,,0,,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lockeford Community Services District,Administration,Vise-President,,,,300,300,300,,,,,300,,,,,0,,,0,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

