﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Supervisor,False,False,,,,,83533,,3507,,87040,,,5602,9774,15376,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Operator,False,False,,43020,60528,,68665,11065,2417,,82147,,,4679,9678,14357,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Operator,False,False,,43020,60528,,57381,,252,,57633,,,3999,8497,12496,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,150,,,,150,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,150,,,,150,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,150,,,,150,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,100,,,,100,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,100,,,,100,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,100,,,,100,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,100,,,,100,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,100,,,,100,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,100,,,,100,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,,,,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/19/2017,Madera,Electric Enterprise,,Joint Powers Authority (JPA)

