﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Lucerne Elementary,Administration,Superintendent,False,False,,88772,128561,,109561,,,1500,111061,12641,0,0,7250,19891,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,69785,,,8070,77855,7617,0,0,14500,22117,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Administration,Chief Business Official,False,False,,69380,93096,,76802,,,,76802,9988,0,0,14500,24488,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,67334,,,4169,71503,7041,0,0,14500,21541,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,69182,,,930,70112,6920,0,0,14500,21420,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher - Special Ed,False,False,,42972,72318,,64883,,,4340,69223,6820,0,0,14500,21320,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,57820,,,8849,66669,6718,0,0,14500,21218,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher - Read Intervention,False,False,,42972,72318,,54587,,,7046,61633,6484,0,0,14500,20984,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,53489,,,2650,56139,5968,0,0,14500,20468,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,50293,,,4100,54393,5359,0,0,13050,18409,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher - Math Intervention,False,False,,42972,72318,,49228,,,3010,52238,5828,0,0,12688,18516,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher - CSR Title I,False,False,,42972,72318,,46478,,,3910,50388,4958,0,0,14500,19458,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher - Combo Reduction,False,False,,42972,72318,,42096,,,3550,45646,4487,0,0,14500,18987,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Facility,Head of Maintenance,False,False,,33189,52971,,39642,,,2049,41691,5271,0,0,14500,19771,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher - Read Intervention,False,False,,42972,72318,,32433,,,9100,41533,3787,0,0,3625,7412,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,39634,,,750,40384,4239,0,0,14500,18739,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Administration,Pupil Services Secretary,False,False,,27740,48670,,36208,,,,36208,5232,0,0,14500,19732,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Pupil Services,Speech Therapist,False,False,,0,0,,33834,,,,33834,0,0,0,0,0,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Manager,False,False,,28163,49317,,31243,,,1635,32878,4419,0,0,14500,18919,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Facility,Custodian,False,False,,29016,50960,,30034,,,854,30888,3543,0,0,14500,18043,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Administration,Secretary,False,False,,27720,48670,,28420,,,175,28595,4313,0,0,14500,18813,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Transportation,Bus Driver,False,False,,30098,52998,,24063,,,1109,25172,2973,0,0,0,2973,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,21293,,,2248,23541,2547,0,0,7250,9797,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,21568,,,565,22133,2054,0,0,3383,5437,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,21298,,,500,21798,2360,0,0,7250,9610,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,21296,,,0,21296,2306,0,0,7250,9556,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher,False,False,,42972,72318,,18622,,,1820,20442,2165,0,0,7250,9415,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Facility,Groundskeeper,False,False,,29016,50960,,17030,,,470,17500,2067,0,0,0,2067,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,12671,,,579,13250,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,12244,,,296,12540,1481,0,0,0,1481,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,11264,,,514,11778,1391,0,0,0,1391,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Assistant,False,False,,22464,39270,,9371,,,2325,11696,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Pupil Services,Library Coordinator,False,False,,26083,45739,,9281,,,115,9396,1106,0,0,0,1106,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Learning Center Aide,False,False,,28496,47694,,9121,,,,9121,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,7909,,,938,8847,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,7909,,,321,8230,972,0,0,0,972,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Pupil Services,Library Coordinator,False,False,,26083,45739,,7380,,,395,7775,895,0,0,0,895,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,7332,,,47,7379,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,5946,,,56,6002,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,4908,,,226,5134,270,0,0,0,270,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Noon Duty Aide,False,False,,22464,39270,,3843,,,176,4019,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,3740,,,,3740,367,0,0,0,367,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,3638,,,90,3728,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,22880,40331,,3099,,,333,3432,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,2760,,,,2760,0,0,0,0,0,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Coach,False,False,,0,0,,1537,,,,1537,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,1440,,,,1440,0,0,0,0,0,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,0,0,,1320,,,,1320,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,0,0,,1320,,,,1320,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,1320,,,,1320,0,0,0,0,0,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,770,,,,770,68,0,0,0,68,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,770,,,,770,67,0,0,0,67,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,770,,,,770,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,770,,,,770,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,330,,,,330,35,0,0,0,35,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,275,,,,275,0,0,0,0,0,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,275,,,,275,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,220,,,,220,24,0,0,0,24,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,220,,,,220,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,220,,,,220,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,165,,,,165,16,0,0,0,16,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,120,,,,120,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,120,,,,120,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,110,,,,110,12,0,0,0,12,2% @ 60,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,110,,,,110,12,0,0,0,12,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,110,,,,110,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,110,,,,110,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,110,,,,110,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,19800,21600,,55,,,,55,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,
2015,K-12 Education,Lucerne Elementary,District,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,www.lucerne.k12.ca.us,,11/17/2016,Lake,,,

