﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Amador Transit,Administration,General Manager,,,,72500,72500,,72500,0,0,0,72500,6805,5075,0,15153,27033,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Administration,Assistant Manager,,,,55630,55630,,55630,0,0,0,55630,5221,3894,0,18723,27838,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Administration,Office Manager,,,,42000,42000,,45959,4845,0,0,50804,4314,0,0,628,4942,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Operations Supervisor,,,,42640,42640,,42763,0,0,0,42763,4014,0,0,4988,9002,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,37152,0,0,0,37152,3487,0,0,0,3487,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,36591,0,0,0,36591,3434,0,0,64,3498,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,32892,0,0,0,32892,3087,0,0,1670,4757,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,30891,47,0,0,30938,2899,0,0,2774,5673,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,27094,770,0,0,27864,2543,0,0,0,2543,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,27166,45,0,0,27211,2550,0,0,2004,4554,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Dispatcher I,,,Sanitation Tech,26000,30118,,26041,1169,0,0,27210,2444,0,0,973,3417,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,26735,0,0,0,26735,2509,0,0,0,2509,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Dispatcher I,,,Bus Driver,26000,30118,,25614,782,0,0,26396,2404,0,0,0,2404,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,24824,138,0,0,24962,2330,0,0,0,2330,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Administration,Mobility Manager,,,,23000,25000,,23429,0,0,0,23429,2199,0,0,44,2243,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,21094,0,0,0,21094,1980,0,0,0,1980,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,21025,0,0,0,21025,1973,0,0,0,1973,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,19656,197,0,0,19853,1845,0,0,291,2136,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,15950,0,0,0,15950,0,0,0,0,0,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,12823,201,0,0,13024,0,0,0,0,0,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,6868,0,0,0,6868,645,0,0,0,645,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Dispatcher I,,,,26000,30118,,3446,0,0,0,3446,323,0,0,0,323,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Operations,Bus Driver,,,,31907,47320,,1598,0,0,0,1598,150,0,0,0,150,2%@55,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Amador Transit,Board Member,Vice Chairman,,,,,,,,,,,0,,,,,0,,www.amadortransit.com,,07/01/2014,Amador,Transit Operators,,Joint Powers Authority (JPA)

