﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rainbow Municipal Water District,Administration,General Manager,,,,156000,200000,,193493,0,,,193493,32606,7687,0,17699,57992,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Operations Manager,,,,134535,176522,,171991,0,,6500,178491,28460,6710,2600,15863,53633,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Engineering,District Engineer,,,,118332,155262,,150734,0,,,150734,25033,5902,2600,21299,54834,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Finance,Finance Manager,,,,110419,144880,,141387,0,0,0,141387,23291,5491,2600,17699,49081,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Administration,Human Resources Manager,,,,107203,140660,,114640,0,8097,0,122737,19099,4503,2600,15863,42065,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Project Superintendent,,,,95214,124929,,122114,0,0,492,122606,20084,4735,2600,17699,45118,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Water Operations Superintendent,,,,92441,121290,,119225,0,2180,522,121927,19818,4672,2600,17699,44789,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Construction Superintendent,,,,87986,115446,,108977,0,5925,516,115418,18281,4310,2600,20247,45438,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Electronic/Electrical II,,,,59187,77659,,76743,10219,25045,2086,114093,10833,2554,975,18697,33059,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Crew Leader,,,,65332,85721,,78898,13719,12657,1600,106874,11280,2659,975,19664,34578,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Engineering,Associate Engineer,,,,107203,140660,,105141,0,,,105141,17381,4098,2600,20248,44327,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Water Operations Supervisor,,,,83746,109883,,89322,873,,63,90258,15630,3685,2600,16361,38276,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Crew Leader,,,,65332,85721,,76379,11907,,1600,89886,10897,2569,975,16361,30802,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Administration,Executive Assistant/Board Secretary,,,,65332,85721,,82774,0,6749,,89523,14541,3428,2600,8798,29367,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Finance,Accountant,,,,59187,77659,,79531,0,8701,,88232,11012,2596,975,7244,21827,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Wastewater,Wastewater Supervisor,,,,68639,90061,,81586,3221,2886,200,87893,11604,2736,975,20248,35563,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Engineering,Assistant Engineer,,,,62184,81590,,81341,1115,0,,82456,11293,2662,975,7244,22174,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Systems Operator III,,,,59187,77659,,70205,6959,,1857,79021,9655,2276,975,7244,20150,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Systems Operator III,,,,59187,77659,,68342,8183,,2000,78525,9663,2278,975,18697,31613,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Systems Operator III,,,,53621,70355,,63524,8793,0,2229,74546,8811,2077,975,7244,19107,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Garage Services,Mechanic,,,,56335,73917,,72465,1896,0,0,74361,10245,2415,975,18697,32332,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Electronic/Electrical I,,,,53621,70355,,67621,4030,0,771,72422,9536,2248,975,18697,31456,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Wastewater,Utility Worker II,,,,48578,63738,,62671,7961,,1771,72403,8892,2096,975,19664,31627,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Systems Operator II,,,,53621,70355,,61398,8638,,2000,72036,8636,2036,975,14678,26325,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Utility Worker II,,,,48578,63738,,61883,7248,0,600,69731,8848,2086,975,19664,31573,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Crew Leader,,,,62184,81590,,63902,4199,631,200,68932,8905,2099,975,7244,19223,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Systems Operator II,,,,53621,70355,,56143,7582,,2200,65925,8037,1895,975,16361,27268,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Engineering,Systems Technician I,,,,53621,70355,,65770,0,0,0,65770,9304,2193,975,14678,27150,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Utility Worker II,,,,48578,63738,,59234,5373,,200,64807,8568,2020,975,19664,31227,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Engineering,Engineering Inspector I,,,,53621,70355,,62141,2527,,,64668,8895,2097,975,19664,31631,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Utility Worker II,,,,48578,63738,,54600,8205,0,800,63605,7818,1843,975,9834,20470,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Quality,Water Quality Technician I,,,,53621,70355,,59956,1530,,200,61686,8493,2002,975,19664,31134,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative III,,,,48578,63738,,58793,550,2019,,61362,8469,1997,975,19664,31105,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Wastewater,Utility Worker II,,,,48578,63738,,53152,4434,,1628,59214,7485,1765,975,14678,24903,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Wastewater,Utility Worker II,,,,48578,63738,,52329,4514,,1600,58443,7553,1781,975,19664,29973,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker II,,,,48578,63738,,53454,2990,,800,57244,7353,1733,975,8202,18263,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Engineering,Administrative Assistant II,,,,51037,66965,,56654,325,0,,56979,7852,1851,975,8202,18880,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Meter Services,Utility Worker II,,,,48578,63738,,52245,3768,0,600,56613,7187,1694,975,7244,17100,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,General Services Technician I,,,,48578,63738,,55865,392,,,56257,7874,1856,975,14678,25383,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Wastewater,Utility Worker II,,,,48578,63738,,48300,6108,,1428,55836,6702,1580,975,8202,17459,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Meter Services,Utility Worker II,,,,48578,63738,,50141,4481,0,800,55422,7205,1699,975,19664,29543,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker I,,,,41888,54961,,49909,4580,,600,55089,6848,1614,975,7244,16681,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Meter Services,Utility Worker II,,,,48578,63738,,51855,2529,,600,54984,7302,1722,975,14678,24677,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Utility Worker II,,,,48578,63738,,52464,2055,,200,54719,7413,1748,975,18697,28833,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Finance,Accounting Specialist II,,,,53621,70355,,42234,40,11947,0,54221,5712,1347,975,15023,23057,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Meter Services,Utility Worker II,,,,48578,63738,,52267,1306,,400,53973,7225,1703,975,8202,18105,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker II,,,,48578,63738,,50672,2530,,400,53602,7155,1687,975,18697,28514,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Safety,Regulatory Compliance Technician,,,,48578,63738,,53405,87,0,,53492,7480,1764,975,8202,18421,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Meter Services,Utility Worker II,,,,48578,63738,,50766,2128,,200,53094,6978,1645,975,7244,16842,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Administrative Assistant II,,,,51037,66965,,52509,56,0,0,52565,7271,1714,975,18697,28657,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker I,,,,44009,57744,,45695,4141,,800,50636,6610,1558,975,19664,28807,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Water Distribution,Utility Worker II,,,,48578,63738,,46510,2893,,200,49603,6693,1578,975,19664,28910,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker I,,,,41888,54961,,48005,1086,,143,49234,6585,1553,975,7244,16357,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative II,,,,44009,57744,,45730,83,,,45813,6402,1509,975,8202,17088,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative I,,,,39870,52313,,39890,204,,0,40094,5616,1324,975,14678,22593,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Meter Services,Cross Connection Control Technician,,,,53621,70355,,33694,2353,1607,600,38254,4428,1044,975,4858,11305,2.5%@55,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Administration,Board of Directors,,,,150,5400,,2100,0,,,2100,0,0,0,0,0,,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Administration,Board of Directors,,,,150,5400,,1950,0,0,0,1950,0,0,0,0,0,,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Administration,Board of Directors,,,,150,5400,,1950,0,,,1950,0,0,0,0,0,,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Administration,Board of Directors,,,,150,5400,,1800,0,,,1800,0,0,0,0,0,,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Administration,Board of Directors,,,,150,5400,,1200,0,,,1200,0,0,0,0,0,,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Rainbow Municipal Water District,Administration,Board of Directors,,,,150,5400,,750,0,0,0,750,0,0,0,0,0,,www.rainbowmwd.com,,08/22/2016,San Diego,Solid Waste Enterprise|Water Enterprise,,Municipal Water

