﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mono County Library Authority,Library,County Librarian,False,False,,90732,140748,,114520,0,0,0,114520,27453,0,0,22354,49807,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Youth Programming Specialist,False,False,,49694,89548,,62956,0,0,330,63286,15408,0,0,31550,46958,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Senior Librarian,False,False,,36088,74090,,59522,0,0,0,59522,14535,0,0,30232,44767,2% @55,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Branch Librarian II,False,False,,49694,89548,,59111,0,0,0,59111,15587,0,0,18631,34218,2% @55,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Maker Space Coordinator,False,False,Small Branch Coordinator,36088,74090,,49656,0,0,537,50193,9044,0,0,0,9044,2% @60,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,0,0,,38720,0,0,2236,40956,9803,0,0,10945,20748,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Small Branch Coordinator,False,False,,36096,74052,,40569,0,0,0,40569,9720,0,0,0,9720,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Small Branch Coordinator,False,False,,36088,74090,,30454,0,0,0,30454,7289,0,0,0,7289,2% @55,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Small Branch Coordinator,False,False,,36088,74090,,30187,0,0,0,30187,3220,0,464,0,3684,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Small Branch Coordinator,False,False,,36088,74090,,29695,0,0,0,29695,7108,0,0,0,7108,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Early Literacy Coordinator,False,False,,36088,74090,,23539,0,0,360,23899,5639,0,,,5639,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Small Branch Coordinator,False,False,,36088,74090,,23574,0,0,0,23574,7068,0,0,6433,13501,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,0,0,,19026,0,0,1055,20081,5292,0,0,6028,11320,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Custodian,False,False,,36096,74052,,19919,0,0,0,19919,4770,0,0,5320,10090,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Custodian,False,False,,36088,74090,,14391,0,0,0,14391,0,0,201,0,201,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,6845,0,0,0,6845,0,0,96,0,96,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,36088,74090,,6138,0,0,0,6138,0,0,166,0,166,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,4205,0,0,0,4205,0,0,59,0,59,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,36088,74090,,3774,0,0,0,3774,0,0,53,0,53,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,36088,74090,,3615,0,0,0,3615,786,0,,,786,2% @ 62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,3352,0,0,0,3352,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,36088,74090,,3081,0,0,0,3081,0,0,43,0,43,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,2567,0,0,0,2567,0,0,36,0,36,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,2455,0,0,0,2455,0,0,66,0,66,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,36088,74090,,2002,0,0,16,2018,363,0,,,363,2% @60,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,36088,74090,,1992,0,0,0,1992,473,0,,,473,2% @62,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,1809,0,0,0,1809,418,0,0,0,418,2% @55,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Library,Summer Reading Coordinator,False,False,,36088,74090,,1693,0,0,0,1693,422,0,,,422,2% @55,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,0,0,,750,0,0,69,819,0,0,11,0,11,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,788,0,0,0,788,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,0,0,,758,0,0,0,758,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,575,0,0,0,575,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,0,0,,291,0,0,0,291,0,0,4,0,4,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Board Member 1,Board Member 1,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Board Member 2,Board Member 2,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Board Member 3,Board Member 3,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Board Member 4,Board Member 4,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)
2022,Special District,Mono County Library Authority,Board Member 5,Board Member 5,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocoe.org/human-resources,,08/29/2023,Mono,Library Services,False,Joint Powers Authority (JPA)

