﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Ferndale,Executive,City Manager,False,False,,112736,123406,,90080,,8544,,98624,,,7866,22907,30773,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Waste Water,Chief Operator Waste Water,False,False,,63232,64771,,65409,5074,,900,71383,,,5686,11512,17198,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Police,"Chief, Public Safety",False,False,,59825,67176,,61615,,7351,,68966,,,5456,11512,16968,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Police,Public Safety,False,False,,46342,54499,,49302,1426,,3738,54466,,,2190,,2190,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Executive,City Clerk,False,False,,48152,50565,,45347,,,3600,48947,,,3916,623,4539,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Waste Water,Assistant Waste Water,False,False,,39998,41995,,41473,5639,,577,47689,,,3715,11512,15227,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Public Works,Public Works Crew,False,False,,44928,45802,,45084,66,,,45150,,,2866,11512,14378,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Public Works,Public Works Crew,False,False,,37752,42432,,41845,0,,,41845,,,3324,11512,14836,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Police,Public Safety,False,False,,35443,42728,,39987,851,,,40838,,,1471,11512,12983,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Executive,Finance,False,False,,52312,54933,,40455,,,,40455,,,,9519,9519,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Police,Public Safety,False,False,,35298,39710,,36356,2168,,,38524,,,,9532,9532,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Police,Public Safety,False,False,,35298,39710,,36758,1376,,,38134,,,,10508,10508,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Police,Public Safety,False,False,,34424,38189,,13458,193,,,13651,,,987,2969,3956,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Executive,Finance,False,False,,52312,57678,,12002,,,,12002,,,946,2969,3915,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Waste Water,Operator In Training,False,False,,20800,21840,,6972,,,,6972,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Public Works,Maintenance,False,False,,35360,35360,,3808,,,,3808,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Police,Public Safety,False,False,,34424,34424,,3185,,,,3185,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Public Works,Maintenance,False,False,,32115,32115,,2995,,,,2995,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Library,Librarian,False,False,,21840,21840,,2979,,,,2979,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Waste Water,Operator In Training,False,False,,20800,21840,,2720,,,,2720,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Library,Librarian,False,False,,21840,21840,,1187,,,,1187,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Police,Public Safety,False,False,,34424,34424,,1038,,,,1038,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Library,Librarian,False,False,,21840,21840,,502,,,,502,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Library,Librarian,False,False,,30202,30202,,167,,,,167,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Legislative,Council Member,True,False,,,,,0,,,,0,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Legislative,Council Member,True,False,,,,,0,,,,0,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Legislative,Council Member,True,False,,,,,0,,,,0,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Legislative,Council Member,True,False,,,,,0,,,,0,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,
2017,City,Ferndale,Legislative,Mayor,True,False,,,,,0,,,,0,,,,,0,,www.ci.ferndale.ca.us,1367,06/26/2018,Humboldt,,False,

