﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Twain Harte,School Campus,Maintenance,False,False,Bus Driver|Bus Driver|Bus Driver|Paraeducator|Custodial,8965,16366,,115502,3764,0,0,119266,6100,0,0,12637,18737,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Chief Business Official,False,False,,93789,111487,,111487,0,1929,0,113416,7804,,,11270,19074,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,107406,0,0,0,107406,10908,,,6333,17241,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,107406,0,0,0,107406,9447,,,6333,15780,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,106058,0,0,0,106058,10871,,,6333,17204,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,School Office,Principal,False,False,,90032,104032,,103181,0,0,0,103181,10468,,,16894,27362,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,96777,0,0,0,96777,9892,,,6333,16225,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,89650,0,0,0,89650,9189,,,6333,15522,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,87352,0,0,0,87352,8954,,,6333,15287,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,86867,0,0,0,86867,8887,,,6333,15220,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Mot Director,False,False,,60732,72192,,72192,0,9427,0,81619,5238,,,6901,12139,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,80839,0,0,0,80839,8205,,,5700,13905,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,76920,0,0,0,76920,7884,,,6333,14217,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,72442,0,0,0,72442,7425,,,6333,13758,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,69709,0,0,0,69709,7145,,,6333,13478,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,63914,0,0,0,63914,6487,,,6333,12820,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Administrative Specialist,False,False,,46079,59772,,58793,0,0,0,58793,3355,,,6311,9666,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Campus,Maintenance,False,False,,37250,51386,,50347,1553,0,0,51900,3444,,,7628,11072,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,51845,0,0,0,51845,10677,,,6333,17010,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,51845,0,0,0,51845,0,,,0,0,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,School Office,School Office Manager,False,False,,35501,51171,,51171,0,0,0,51171,3582,,,8025,11607,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Kitchen,Cafeteria Coordinator,False,False,,34374,49691,,47451,971,0,0,48422,7296,,,3284,10580,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,46956,0,0,0,46956,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,46470,0,0,0,46470,4742,,,3800,8542,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Superintendent,False,False,,,,,46451,0,0,0,46451,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,41135,0,0,0,41135,4036,,,1942,5978,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Kitchen,Cook,False,False,,23947,34680,,32024,0,0,0,32024,2242,,,7296,9538,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Library,Library Coordinator,False,False,,18814,27232,,27232,0,4202,0,31434,1864,,,0,1864,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,18814,27232,,27232,669,0,0,27901,1936,,,5472,7408,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,15678,22693,,26870,0,0,0,26870,1856,,,0,1856,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,14110,20424,,17619,0,0,0,17619,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,15678,22693,,14597,0,0,0,14597,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Treehouse Coordinator,False,False,,18814,27232,,13994,0,0,0,13994,980,,,0,980,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,15678,22693,,12395,0,0,0,12395,440,,,0,440,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,School Office,Office Assistant,False,False,,12615,18264,,10639,0,0,0,10639,723,,,0,723,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Art Teacher,False,False,,,,,9588,0,0,0,9588,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,9100,0,0,0,9100,933,,,0,933,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Playground,Yard Duty,False,False,,5246,11400,,7395,0,0,0,7395,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,6890,0,0,0,6890,706,,,0,706,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,School Office,Counselor,False,False,,,,,6450,0,0,0,6450,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Campus,Yard Duty,False,False,,5246,11400,,6345,0,0,0,6345,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,School Office,Student Support Specialist,False,False,,,,,6204,0,0,0,6204,434,,,0,434,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,11759,17020,,5739,0,0,0,5739,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,School Office,Office Assistant,False,False,,12615,18264,,5085,0,0,0,5085,289,,,0,289,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Playground,Yard Duty,False,False,,5246,11400,,4875,0,0,0,4875,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Technology Assistant,False,False,,,,,4825,0,0,0,4825,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Playground,Yard Duty,False,False,,5246,11400,,2956,0,0,0,2956,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Independent Study Teacher,False,False,,,,,2523,0,0,0,2523,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,2523,0,0,0,2523,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Gymnasium,Coach,False,False,,,,,2460,0,0,0,2460,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Playground,Yard Duty,False,False,,5246,11400,,2410,0,0,0,2410,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Gymnasium,Coach,False,False,,,,,1965,0,0,0,1965,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Gymnasium,Coach,False,False,,,,,1845,0,0,0,1845,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,1440,0,0,0,1440,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,1300,0,0,0,1300,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Playground,Yard Duty,False,False,,5246,11400,,1281,0,0,0,1281,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Gymnasium,Coach,False,False,,,,,1230,0,0,0,1230,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,1080,0,0,0,1080,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Playground,Yard Duty,False,False,,5246,11400,,1010,0,0,0,1010,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,900,0,0,0,900,92,,,0,92,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,900,0,0,0,900,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,840,0,0,0,840,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Board Member,False,False,,120,1440,,840,0,0,0,840,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Playground,Yard Duty,False,False,,5246,11400,,554,0,0,0,554,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Campus,Substitute Custodian,False,False,,14192,20547,,541,0,0,0,541,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,300,0,0,0,300,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,240,0,0,0,240,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,School Office,Substitute Office Assistant,False,False,,12615,18264,,157,0,0,0,157,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,100,0,0,0,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,100,0,0,0,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,200,18000,,100,0,0,0,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,100,0,0,0,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,100,0,0,0,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,
2020,K-12 Education,Twain Harte,Classroom,Substitute Teacher,False,False,,100,18000,,100,0,0,0,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,11/30/2021,Tuolumne,,False,

