﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Fire Chief,False,False,,176221,176221,,176220,,,,176220,,,26433,18470,44903,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Battalion Chief,False,False,,128248,128248,,128248,24286,,4257,156791,,,19237,13898,33135,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Captain,False,False,,115866,115866,,115866,24984,,3778,144628,,,17379,16063,33442,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Battalion Chief,False,False,,113507,113507,,113507,11092,,4257,128856,,,17041,11119,28160,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Captain,False,False,,104443,104443,,104443,18638,,3749,126830,,,15666,10105,25771,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Captain,False,False,,103585,103585,,103585,16205,,3550,123340,,,15538,12670,28208,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,False,False,,80299,80299,,80299,6532,,3133,89964,,,12045,15153,27198,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,False,False,,72496,72496,,72496,10216,,2612,85324,,,10874,4574,15448,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Engineer,False,False,,76485,76485,,76485,3842,,3083,83410,,,11473,16995,28468,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,78220,78220,,78220,2037,,,80257,,,11733,18971,30704,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,False,False,,66357,66357,,66357,3801,,2632,72790,,,9954,7005,16959,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter,False,False,,62666,62666,,62666,7396,,2293,72355,,,9400,4706,14106,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter,False,False,,61983,61983,,61982,6238,,2431,70651,,,9297,17209,26506,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter,False,False,,61563,61563,,61563,2366,,2481,66410,,,9234,11414,20648,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter,False,False,,56645,56645,,56645,3440,,2293,62378,,,8497,10159,18656,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Billing Clerk,False,False,,55858,55858,,55858,4715,,,60573,,,8379,10505,18884,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,False,False,,55089,55089,,55089,2036,,2183,59308,,,8265,12404,20669,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Fire Prevention,False,False,,25684,25684,,25684,,,,25684,,,3852,21858,25710,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter,False,False,,9019,9019,,9019,3014,,,12033,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve Firefighter,False,False,,6570,6570,,6570,,,,6570,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Office Assistant,False,False,,6243,6243,,6243,236,,,6479,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve Firefighter,False,False,,1575,1575,,1575,,,,1575,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Director,True,False,,1000,1000,,1000,,,,1000,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Director,True,False,,1000,1000,,1000,,,,1000,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve Firefighter,False,False,,600,600,,600,,,,600,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Director,True,False,,500,500,,500,,,,500,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Director,True,False,,500,500,,500,,,,500,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve Firefighter,False,False,,300,300,,300,,,,300,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Ripon Consolidated Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.riponfire.com,,08/27/2019,San Joaquin,Ambulance Service|Fire Protection,False,Fire Protection

