﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Thurgood Marshall Charter Middle,Education,Teacher,False,False,,,,,24115,,,,24115,2081,,,5884,7965,1.4% @ 55,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Thurgood Marshall Charter Middle,Education,Teacher,False,False,,,,,21809,,,,21809,1799,,,0,1799,1.4% @ 55,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Thurgood Marshall Charter Middle,Education,Teacher,False,False,,,,,16661,,,,16661,1517,,,0,1517,1.4% @ 55,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Thurgood Marshall Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Thurgood Marshall Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Thurgood Marshall Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Thurgood Marshall Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Thurgood Marshall Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Thurgood Marshall Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://icefpublicschools.appone.com/,,10/01/2014,Los Angeles,,,

