﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,South Coast Fire Protection District,Fire Department,Office Manager,False,False,,,,,40000,,,,40000,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,South Coast Fire Protection District,Fire Department,Supply Clerk,False,False,,,,,8319,,,,8319,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,South Coast Fire Protection District,Fire Department,Office Clerk,False,False,,,,,2250,,,,2250,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection

