﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Mammoth Lakes,Administration,Town Manager,False,False,,160472,179935,,169665,,2250,5479,177394,18198,,,21873,40071,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Sergeant,False,False,,88262,107283,,109132,33763,,30630,173525,23669,,,24285,47954,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Chief Of Police,False,False,,134589,160472,,155820,,2125,10052,167997,28351,,,12302,40653,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Officer,False,False,,71689,87138,,88904,35912,,37911,162727,17928,,,2730,20658,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Department,Public Works Director,False,False,,129413,155295,,149711,,2250,7535,159496,9271,,,27124,36395,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Officer,False,False,,88262,107283,,104054,17526,,36777,158357,22473,,,24285,46758,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Officer,False,False,,71689,87138,,89839,34105,,27422,151366,18822,,,19586,38408,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Sergeant,False,False,,88262,107283,,49640,9457,,87960,147057,11409,,,1365,12774,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Officer,False,False,,71689,87138,,97862,20343,,25987,144192,15008,,,24285,39293,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Department,Community Development Manager,False,False,,91160,122162,,120102,,3000,15608,138710,12725,,,2730,15455,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Airport & Transportation,Airport Manager,False,False,,80899,108414,,106434,,3000,21576,131010,11280,,,2730,14010,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Officer,False,False,,71689,87138,,88451,,8567,32551,129569,18614,,,24285,42899,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Finance Manager,False,False,,91160,122162,,120102,,3000,6195,129297,12725,,,18055,30780,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Officer,False,False,,71689,87138,,87848,15175,,17734,120757,16699,,,11118,27817,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Fleet Superintendent,False,False,,80899,108414,,106359,,3000,9948,119307,11272,,,24142,35414,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Engineering,Engineering Manager,False,False,,76211,102130,,92846,693,3000,14991,111530,9850,,,2730,12580,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Parks And Recreation Manager,False,False,,98354,121800,,90392,,2250,13547,106189,9843,,,27300,37143,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Administration,Town Clerk / Records Manager,False,False,,72512,97173,,95509,,3000,5479,103988,10124,,,27616,37740,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Public Works Maintenance Manager,False,False,,73969,99124,,92708,,3000,5145,100853,9828,,,24142,33970,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic I,False,False,,47795,67253,,65545,17693,3000,12835,99073,7375,,,48712,56087,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Public Works Lead Worker,False,False,,51242,72102,,65928,12843,3000,14248,96019,7113,,,2730,9843,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Payroll And Benefits Manager,False,False,,67249,90120,,77201,,3000,14350,94551,8220,,,2730,10950,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Department,Plans Examiner / Engineer,False,False,,64745,91103,,87941,,3000,1434,92375,9328,,,21873,31201,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Department,Assistant To The Town Manager,False,False,,88000,107885,,83908,,3000,4296,91204,8898,,,21873,30771,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Caselle Program Manager,False,False,,,,,87230,,,2087,89317,4329,,,,4329,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Engineering,Sr. Public Works Inspector,False,False,,58033,81659,,80284,,3000,1376,84660,8514,,,19200,27714,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,47795,67253,,65375,8180,3000,5526,82081,7004,,,24142,31146,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Public Works Maintenance Worker Ll,False,False,,40760,57353,,48471,5802,3000,22320,79593,5175,,,2503,7678,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Parks Manager,False,False,,66430,89023,,66991,,3000,8552,78543,7113,,,48712,55825,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Community Service Officer,False,False,,44359,62418,,61594,,3000,13513,78107,6565,,,2730,9295,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,48756,68605,,65087,4458,3000,4942,77487,7096,,,27616,34712,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker,False,False,,35458,49894,,49051,5371,3000,18798,76220,5487,,,2730,8217,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Police Officer,False,False,,71689,87138,,43037,14332,,18137,75506,8470,,,14115,22585,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker,False,False,,40760,57353,,55751,10749,3000,5955,75455,5977,,,21252,27229,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works,Trails Coordinator,False,False,,60047,75577,,71943,,2250,902,75095,7869,,,27616,35485,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Building Division,Building Official,False,False,,85026,113942,,71273,,,928,72201,7566,,,14599,22165,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Street Maintenance,Public Works Maintenance Worker Ll,False,False,,40760,57353,,55751,7689,3000,5551,71991,6083,,,27616,33699,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,45475,63988,,57885,2197,3000,8795,71877,6633,,,27616,34249,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker,False,False,,45475,63988,,56027,6661,3000,5961,71649,6006,,,24142,30148,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Department,Assistant Planner,False,False,,58033,81659,,66852,,3000,1028,70880,4279,,,27616,31895,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Engineering,Assistant Engineer,False,False,,55216,77696,,58844,59,3000,6443,68346,3769,,,21873,25642,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Police Officer,False,False,,41689,87138,,38306,22454,,6432,67192,7980,,,12186,20166,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Executive Assistant To Police Chief,False,False,,54343,72825,,56844,,2469,5184,64497,3642,,,12302,15944,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker,False,False,,35458,49894,,49051,6078,3000,6255,64384,5211,,,12302,17513,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Sergeant,False,False,,88262,107283,,47202,6302,,10821,64325,9819,,,12186,22005,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,45475,63988,,52731,5553,3000,1404,62688,3381,,,27616,30997,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Recreation Supervisor,False,False,,43485,61188,,51900,3646,3000,1718,60264,5520,,,25406,30926,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Accounting Assistant II,False,False,,44359,62418,,55511,,3000,1599,60110,5909,,,21873,27782,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Revenue Specialist,False,False,,43485,61188,,49303,,3000,6583,58886,3170,,,12302,15472,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker,False,False,,40760,57353,,42525,6896,3000,6451,58872,4400,,,24142,28542,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Admin Services/Finance Director,False,False,,124236,150119,,55871,,2250,375,58496,3811,,,11544,15355,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Department,Assistant Planner,False,False,,49491,69639,,49248,156,3000,5735,58139,5426,,,37692,43118,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Public Works Maintenance Worker Ll,False,False,,40760,57353,,45146,6758,,6150,58054,4594,,,6409,11003,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Engineering,Engineering Assistant,False,False,,47089,66259,,47727,,3000,6058,56785,3061,,,12302,15363,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Development,Code Compliance Officer,False,False,,49491,69639,,50667,,3000,830,54497,3248,,,27616,30864,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Public Works Facilities Worker I,False,False,,35458,49894,,45761,1774,3000,2062,52597,3142,,,27616,30758,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Department,Permit Technician I,False,False,,39364,55389,,43303,,3000,5853,52156,2780,,,12302,15082,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Records Supervisor,False,False,,41788,58801,,41414,700,2103,5802,50019,2659,,,12302,14961,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Revenue Specialist,False,False,,39364,55389,,39798,,3000,5906,48704,2557,,,12302,14859,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Human Resources,Human Resources Technician,False,False,,66430,89023,,45154,,1654,1141,47949,1872,,,10158,12030,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Human Resources,Personnel & Risk Management,False,False,,88000,107885,,33337,,,11768,45105,2159,,,9093,11252,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Street Maintenance,Public Works Maintenance Worker Ll,False,False,,40760,57353,,27563,5183,,869,33615,112,,,0,112,2.7 @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Revenue Specialist,False,False,,39364,55389,,26368,57,,4607,31032,1564,,,8185,9749,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Recreation Programs,Staff Assistant,False,False,,34933,49155,,24558,94,,4374,29026,1404,,,7186,8590,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Planning Division,Assistant Planner,False,False,,49491,69639,,25443,,173,244,25860,1649,,,12111,13760,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Garage Operations,Equipment Mechanic,False,False,,47795,67253,,18293,1509,,5156,24958,1209,,,910,2119,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works,Gis Technician,False,False,,,,,24166,,,578,24744,483,,,,483,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,,,,21891,1144,,811,23846,441,,,,441,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Airport & Transportation,Temp Airport Maintenance Worker,False,False,,,,,21764,457,,462,22683,438,,,,438,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,17605,4087,,398,22090,319,,,,319,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Ice Rink Coordinator,False,False,,,,,15560,1002,,289,16851,308,,,,308,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works,Part Time Facilities Maintenance,False,False,,,,,16518,,,271,16789,327,,,,327,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works,Mechanic Trainee,False,False,,,,,12855,3395,,389,16639,258,,,,258,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Finance,Revenue Specialist,False,False,,39364,55389,,14096,,,53,14149,933,,,9110,10043,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks Maintenance,Public Maintenance Worker,False,False,,,,,13707,,,328,14035,270,,,,270,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks Maintenance,Temp Parks Maintenance Worker,False,False,,,,,13600,,,318,13918,267,,,,267,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Ice Rink Staff,False,False,,,,,11859,270,,290,12419,233,,,,233,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Planning Division,Senior Planner,False,False,,76211,102130,,10209,,,1218,11427,641,,,3637,4278,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,10883,,,146,11029,219,,,,219,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,10431,,,136,10567,212,,,,212,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Temp Parks Maintenance Worker,False,False,,,,,10022,,,240,10262,197,,,,197,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Temp Parks Maintenance Worker,False,False,,,,,8342,462,,211,9015,168,,,,168,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Town Council,Council Member,True,False,,8820,8820,,8820,,,,8820,178,,,21873,22051,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Town Council,Council Member,True,False,,8820,8820,,8820,,,,8820,178,,,12302,12480,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Town Council,Mayor,True,False,,8820,8820,,8820,,,,8820,178,,,12302,12480,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Recreation Coordinator,False,False,,,,,8485,,,202,8687,171,,,,171,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Recreation Programs,Recreation Supervisor,False,False,,43485,61188,,8363,,,0,8363,589,,,4656,5245,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Recreation Coordinator,False,False,,,,,7946,,,190,8136,160,,,,160,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks Maintenance,Temp Parks Maintenance Worker,False,False,,,,,7717,,,185,7902,143,,,,143,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Site Coordinator,False,False,,,,,7642,,,183,7825,154,,,,154,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Engineering Intern,False,False,,,,,7059,,,169,7228,142,,,,142,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Temp Snow Removal,False,False,,,,,6309,655,,0,6964,60,,,,60,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works Maintenance,Temp Snow Removal,False,False,,,,,5655,842,,0,6497,113,,,,113,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,6243,83,,151,6477,124,,,,124,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,5655,748,,0,6403,113,,,,113,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Police Department,Police Officer,False,False,,71689,87138,,5515,,,834,6349,1172,,,1695,2867,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Senior Recreation Leader,False,False,,,,,5004,128,,123,5255,101,,,,101,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,5114,,,124,5238,100,,,,100,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,4483,76,,109,4668,91,,,,91,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Assistant Aquatic Coordinator,False,False,,,,,4298,238,,109,4645,87,,,,87,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Town Council,Council Member,True,False,,8820,8820,,4410,,,,4410,89,,,9143,9232,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,3579,123,,89,3791,72,,,,72,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,3135,515,,87,3737,63,,,,63,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,3507,,,84,3591,71,,,,71,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,3240,,,70,3310,65,,,,65,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,3005,,,72,3077,61,,,,61,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Garage Operations,Equipment Mechanic,False,False,,47795,67253,,2757,,,275,3032,183,,,942,1125,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,2905,,,70,2975,59,,,,59,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Town Council,Council Member,True,False,,8820,8820,,2955,,,,2955,89,,,1138,1227,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,
2016,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,2647,133,,66,2846,53,,,,53,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8002,06/27/2017,Mono,,,