﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sacramento Transportation Authority,Sacramento County Transportation Authority,Principal Administrative Analyst,False,False,,124988,137787,,121769,,8249,12052,142070,20089,1218,,2851,24158,2.5% at 55,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Sacramento County Transportation Authority,Accounting Manager,False,False,,98721,108827,,97710,,,11642,109352,9281,7817,,1961,19059,2.5% at 55,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Sacramento County Transportation Authority,Executive Director,False,False,,122484,135036,,103992,,,,103992,6817,6500,,13923,27240,2% at 62,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Sacramento County Transportation Authority,Administrative Services Officer,False,False,,60114,73080,,54131,,,1696,55827,3548,3383,,8382,15313,2% at 62,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/19/2017,Sacramento,Transportation Planning,,Transportation Planning Agencies

