﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Portola,Public Works,City Engineer,False,False,,92000,92000,,92000,0,0,0,92000,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,PW Superintendent,False,False,,71621,72696,,60492,0,0,11626,72118,7298,5645,0,21765,34708,2.7@55,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,Water/Sewer Tech,False,False,,44882,55363,,48140,4085,3434,10231,65890,5558,4268,0,17894,27720,2.7@55,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,Public Works Maintenance,False,False,,30411,47839,,33120,4243,3464,9550,50377,4228,3217,0,24000,31445,2.7@55,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Planning Commission,City Planner,False,False,,30577,38794,,42058,3324,0,4484,49866,4695,3582,0,0,8277,2.7@55,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,Public Works Maintenance,False,False,,30411,47839,,35115,2599,3514,7388,48616,4263,3241,0,20106,27610,2.7@55,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Finance,Accounting Technician,False,False,,36924,45555,,37645,113,0,7601,45359,4573,3489,0,17894,25956,2.7@55,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Law Enforcement,Comm Services Officer,False,False,,37586,45686,,36869,293,320,6943,44425,4433,3379,0,17894,25706,2.7@55,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,City Administration,City Manager,False,False,,75000,75000,,39808,0,0,2731,42539,2776,0,0,13150,15926,2@62,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,City Clerk,True,False,Customer Service,1800,1800,,31884,100,0,2667,34651,2104,0,0,0,2104,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,Public Works Maintenance,False,False,,30411,47839,,11899,293,0,0,12192,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,City Administration,Customer Service,False,False,,14976,18196,,7284,0,0,468,7752,529,0,0,0,529,2@62,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,City Administration,Customer Service,False,False,,20410,37477,,6146,0,0,0,6146,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Pool Manager,False,False,,20409,20409,,4593,0,630,,5223,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,City Administration,Customer Service,False,False,,30410,37477,,5205,0,0,0,5205,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,Public Works Maintenance,False,False,,30411,47839,,4440,686,0,0,5126,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,Mayor/ City Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Lifeguard Instructor,False,False,,19240,19240,,3074,0,0,0,3074,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,Public Works Maintenance,False,False,,30411,47839,,2978,0,0,0,2978,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Customer Service,False,False,,20280,20280,,2904,0,0,0,2904,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Lifeguard Instructor,False,False,,19240,19240,,2737,0,0,0,2737,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Fire Department,Fire Chief,False,False,,1200,1200,,1200,0,1190,0,2390,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Building and Safety,Building Inspector,False,False,,44882,55364,,2002,297,0,0,2299,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Customer Service,False,False,,18720,18720,,2116,0,0,0,2116,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Lifeguard Instructor,False,False,,19240,19240,,2033,0,0,0,2033,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Lifeguard Instructor,False,False,,19240,19240,,1861,0,0,48,1909,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Lifeguard Instructor,False,False,,19240,19240,,1882,0,0,0,1882,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Lifeguard Instructor,False,False,,19240,19240,,1831,0,0,0,1831,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Lifeguard,False,False,,18720,18720,,1716,0,0,0,1716,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Customer Service,False,False,,18720,18720,,1420,0,0,0,1420,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Customer Service,False,False,,18720,18720,,1306,0,0,0,1306,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,Treasurer,True,False,,1200,1200,,1200,0,0,0,1200,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Parks & Rec,Lifeguard,False,False,,19240,19240,,857,0,0,0,857,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,Public Works Maintenance,False,False,,30411,47839,,768,0,0,0,768,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Elected Official,City Clerk,True,False,,1800,1800,,300,0,0,0,300,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Public Works,Public Works Maintenance,False,False,,30411,47839,,200,0,0,0,200,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Planning Commission,Plan Commissioner,False,False,,0,325,,25,0,0,0,25,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Planning Commission,Plan Commissioner,False,False,,0,325,,25,0,0,0,25,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Planning Commission,Plan Commissioner,False,False,,0,325,,25,0,0,0,25,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Planning Commission,Plan Commissioner,False,False,,0,325,,25,0,0,0,25,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,
2014,City,Portola,Planning Commission,Plan Commissioner,False,False,,0,325,,25,0,0,0,25,,,0,0,0,,cityofportola.com,2020,04/21/2016,Plumas,,,

