﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,President And Ceo,False,False,,322924,572837,,331502,,7200,6900,345602,,,30500,15534,46034,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Finance,Chief Financial Officer,False,False,,177261,305080,,299698,,25975,250,325923,,,30500,1771,32271,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Chief Operating Officer,False,False,,221660,388010,,272244,,13231,250,285725,,,28540,658,29198,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Sales,Executive Vice President Sales And Revenue,False,False,,202703,289740,,213172,,,250,213422,,,22702,17561,40263,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Finance,Executive Director Fpra,False,False,,177261,305080,,210933,,,250,211183,,,21525,7650,29175,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Communications,Executive Director Marketing,False,False,,156722,233695,,194681,,,250,194931,,,19653,7026,26679,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Director Public Safety And Guest Services,False,False,,149108,219126,,173493,,3389,250,177132,,,17606,831,18437,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Director Engineering And Capital Projects,False,False,,149013,196327,,170156,,,200,170356,,,9913,5344,15257,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Director Venue Operations,False,False,,163366,193413,,166782,,199,,166981,,,17749,17395,35144,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Director Of Event Services,False,False,,125802,171018,,148519,,13595,100,162214,,,16314,6810,23124,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Information Systems,Director Information Systems,False,False,,138058,181118,,161353,,,250,161603,,,16128,3924,20052,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Sales,Director Of Sales,False,False,,127031,154095,,140966,,11000,250,152216,,,15554,7302,22856,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Venue Operations Senior Manager,False,False,,107173,138834,,136408,,5480,250,142138,,,14307,6966,21273,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,78425,103226,,110076,,27795,250,138121,,,13830,1124,14954,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Procurement Manager,False,False,,122505,160202,,133814,,,250,134064,,,13392,644,14036,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Finance,Senior Finance Manager,False,False,,102275,133808,,132341,,,250,132591,,,13279,2253,15532,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Information Systems,Network Engineer,False,False,,107099,140775,,129852,,,250,130102,,,12972,650,13622,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Communications,Director Government And Community Affairs,False,False,,127842,155395,,129191,,,350,129541,,,6840,5671,12511,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Finance,Accounting Manager,False,False,,109800,143924,,126055,,,250,126305,,,8637,10462,19099,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Guest Services And Public Safety Manager,False,False,,109047,142373,,120946,,399,250,121595,,,12633,6975,19608,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Maintenance Manager,False,False,,107173,138834,,120215,,,250,120465,,,12996,10906,23902,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,78425,103226,,97656,,10585,250,108491,,,11150,6795,17945,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Sales,Sales Manager,False,False,,83498,112206,,97107,,11000,250,108357,,,11501,12574,24075,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Executive Office Manager,False,False,,84664,110968,,105666,,2092,250,108008,,,10847,7139,17986,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,78425,103226,,106169,,519,250,106938,,,10962,14028,24990,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Project Engineer,False,False,,113615,148430,,97744,,,7100,104844,,,2797,4124,6921,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Finance,Cash Accounts Manager,False,False,,80400,105440,,104167,,,250,104417,,,11286,17091,28377,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,78425,103226,,103202,,,100,103302,,,10281,6614,16895,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Executive Director Human Resources,False,False,,164839,270822,,102758,,,250,103008,,,808,3095,3903,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Communications,Senior Graphic Designer Brand Manager,False,False,,88029,109094,,100142,,1083,250,101475,,,10329,6444,16773,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Contract Administrator,False,False,,73702,95004,,99674,,,250,99924,,,9984,198,10182,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Exhibitor Services Manager,False,False,,91912,121098,,93956,,,250,94206,,,9758,6899,16657,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Information Systems,Software Developer,False,False,,101182,130637,,94058,,,,94058,,,9954,10649,20603,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,78425,103226,,93592,,,250,93842,,,9493,6595,16088,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,69784,88920,,75110,9513,7924,311,92858,,,10119,6518,16637,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,69784,88920,,81430,5156,3529,388,90503,,,9324,6509,15833,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,66248,85072,,87542,778,447,394,89161,,,9074,6737,15811,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Information Systems,System Administration Supervisor,False,False,,80457,104334,,88435,,,250,88685,,,9144,6562,15706,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,66248,85072,,79629,3335,4797,403,88164,,,9652,16940,26592,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,66248,85072,,79270,5507,404,406,85587,,,8483,2830,11313,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,66248,85072,,81120,1684,2103,407,85314,,,8959,7395,16354,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Recruiter,False,False,,,,,64527,,19712,250,84489,,,7821,2590,10411,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Human Resources Business Partner,False,False,,71605,94202,,82616,,1596,250,84462,,,7360,6551,13911,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,66518,86320,,76515,4883,428,381,82207,,,8763,10746,19509,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,66518,86320,,79216,1959,509,403,82087,,,8131,771,8902,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Public Safety Supervisor And Trainer,False,False,,73860,95193,,74500,,5049,250,79799,,,8049,6693,14742,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Finance,Staff Accountant,False,False,,59427,75269,,73581,5510,,390,79481,,,8584,13520,22104,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Carpenter,False,False,,63378,80870,,74052,2364,388,432,77236,,,7881,6157,14038,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Operations Manager,False,False,,73327,96183,,76980,,,250,77230,,,7935,10277,18212,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Finance,Revenue Accountant,False,False,,67686,87191,,73447,2286,,376,76109,,,7910,3231,11141,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,66248,85072,,72473,1964,265,414,75116,,,5590,4199,9789,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Carpenter,False,False,,63378,80870,,70079,3592,476,436,74583,,,7492,6486,13978,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,66248,85072,,70144,3332,425,421,74322,,,8296,16940,25236,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,66518,86320,,70061,3112,279,421,73873,,,7979,13902,21881,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Wardrobe Supervisor,False,False,,54868,66326,,68773,,4283,250,73306,,,7667,6677,14344,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Manager,False,False,,71295,93842,,73046,,,250,73296,,,8951,12612,21563,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Operations Supervisor,False,False,,61106,80153,,61615,,11075,250,72940,,,7709,12343,20052,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,66518,86320,,71226,877,312,370,72785,,,6579,13910,20489,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Support Services Supervisor,False,False,,61583,79221,,66769,,4839,250,71858,,,7611,10703,18314,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Public Safety And Guest Services Assistant Manager,False,False,,83083,108475,,71403,,,350,71753,,,3763,9023,12786,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Operations Supervisor,False,False,,61106,80153,,71128,,,250,71378,,,7070,6699,13769,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Welder Mechanic,False,False,,64750,80288,,67867,2566,285,417,71135,,,6259,6484,12743,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Sales,Booking Manager,False,False,,67777,87525,,61297,,9636,100,71033,,,7602,11592,19194,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Painter,False,False,,51979,65354,,70145,,326,370,70841,,,7046,4048,11094,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Public Safety Supervisor,False,False,,67437,86915,,69787,,,250,70037,,,7669,16897,24566,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Welder Mechanic,False,False,,64750,80288,,67748,1174,304,405,69631,,,7081,6484,13565,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Finance,Payroll Accountant,False,False,,56702,73106,,56375,11194,,250,67819,,,7510,13315,20825,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Operations Supervisor,False,False,,61106,80153,,67488,,,250,67738,,,7626,16887,24513,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Operations Supervisor,False,False,,61106,80153,,66453,,,250,66703,,,6677,725,7402,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Painter,False,False,,51979,65354,,65551,,361,373,66285,,,7400,13848,21248,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Public Safety Supervisor,False,False,,67437,86915,,65248,,,250,65498,,,6601,6469,13070,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Cad Specialist,False,False,,62834,81059,,64688,,,370,65058,,,6977,6653,13630,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Scheduling Analyst,False,False,,52460,67448,,64345,,,250,64595,,,7335,16825,24160,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Cmms Administrator,False,False,,60305,78640,,64425,,,100,64525,,,3573,12234,15807,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Public Safety Representative Full Time,False,False,,39354,46592,,58966,4163,355,412,63896,,,7114,13827,20941,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Grounds Supervisor,False,False,,,,,63472,,,250,63722,,,6655,5647,12302,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Operations Supervisor,False,False,,61106,80153,,63301,,,250,63551,,,6548,6673,13221,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Public Safety Supervisor,False,False,,67437,86915,,63220,,,250,63470,,,6761,10153,16914,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Scheduling Analyst,False,False,,52460,67448,,62920,,,200,63120,,,6508,2744,9252,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Public Safety Supervisor,False,False,,67437,86915,,56189,2409,3847,250,62695,,,6405,3131,9536,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,69784,88920,,60631,1309,256,199,62395,,,6515,7060,13575,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Communications,Digital Communication Specialist,False,False,,66713,82013,,61105,,,350,61455,,,2423,4498,6921,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Setup Full Time,False,False,,39437,47944,,58589,1100,309,394,60392,,,6412,10660,17072,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Guest Services And Public Safety Manager,False,False,,109047,142373,,48451,,11397,,59848,,,6196,2870,9066,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation
2022,Special District,San Diego Convention Center Corporation Inc.,Operations,Cleaning Services Worker Full Time,False,False,,36130,42162,,58353,671,283,522,59829,,,5809,979,6788,,www.visitsandiego.com,,08/29/2023,San Diego,Governmental Services Enterprise,False,Nonprofit Corporation