﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Novato,Central Administration,City Manager,,,,191580,191580,,186527,,16579,5069,208175,21551,5247,9300,12300,48398,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Captain,,,,115728,179616,,171475,,18010,9369,198854,42195,7554,,9960,59709,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Captain,,,,115728,179616,,168721,,17700,7602,194023,41080,7284,935,10603,59902,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,112975,50386,7137,5110,175608,25833,4663,,10200,40696,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Administrative Services,Assistant City Manager,,,,128088,155700,,151513,,18789,269,170571,17481,4261,,12300,34042,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Chief Of Police,,,,133776,179268,,97421,,66656,4461,168538,24484,7591,692,6662,39429,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,105235,45877,11134,5097,167343,25798,4663,,10160,40621,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Public Works Director,,,,128748,156492,,152284,,8896,269,161449,17570,4283,,12300,34153,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,"Parks, Recreation & Comm. Svcs",PRCS Director,,,,126708,154020,,149878,,11060,269,161207,17293,4215,1200,12300,35008,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Lieutenant,,,,101352,157236,,138119,,14617,6272,159008,33730,6080,,10200,50010,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Lieutenant,,,,101352,157236,,139543,,9559,6364,155466,34021,5968,,9960,49949,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,120789,16896,6884,840,145409,28335,5657,,10200,44192,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,106598,18962,11889,5860,143309,25541,4453,,10200,40194,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,105236,9287,7108,21050,142681,29066,4499,,9960,43525,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,116155,11205,7740,4178,139278,28107,5065,,9960,43132,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Planning & Environmental Manager,,,,102264,124308,,123245,,9167,,132412,14229,3524,,12060,29813,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,"Parks, Recreation & Comm. Svcs",Recreation & Operations Mgr,,,,99960,121500,,118233,,11411,269,129913,13652,3325,,12060,29037,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,77566,42384,4743,2886,127579,18527,3288,,10860,32675,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Administrative Services,Technology Manager,,,,96684,117516,,114358,,12430,269,127057,13206,3216,,12300,28722,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,91070,20666,7465,6246,125447,22383,4032,,12720,39135,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Administrative Services,Human Resources Manager,,,,99960,121500,,118233,,6490,269,124992,13652,3325,,12300,29277,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,116155,,7531,720,124406,27323,4928,,10200,42451,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Administrative Services,Finance Manager,,,,103524,125832,,116628,,5762,269,122659,13129,3066,,12300,28495,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,93243,17280,6561,5092,122176,22972,4062,,9960,36994,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Corporal,,,,70632,99384,,88883,19985,7519,5077,121464,21662,3816,,10565,36043,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,81780,28636,6646,3246,120308,19604,3462,,10620,33686,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Maintenance Superintendent,,,,98904,120216,,116982,,,,116982,13508,3290,,10860,27658,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sergeant,,,,85692,133332,,93242,10968,7074,4746,116030,22884,4023,,10200,37107,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,80360,26505,4782,3958,115605,19416,3549,,10620,33585,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78707,27766,4782,4057,115312,19059,3431,,10620,33110,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,91113,14034,5452,4404,115003,22005,3959,,12552,38516,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Chief Building Official,,,,92904,112920,,109884,,2172,,112056,12691,3091,,10860,26642,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Central Administration,City Clerk,,,,101698,106776,,103920,,7041,269,111230,12005,2923,,12060,26988,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,79661,21023,4782,3818,109284,19214,3427,,10620,33261,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,91150,5901,7273,4224,108548,21976,3962,,10620,36558,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,79832,20676,5134,2710,108352,19012,3363,,15120,37495,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,79733,18567,4782,3443,106525,19145,3412,,10620,33177,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Community Development Director,,,,125976,153132,,5575,,99479,,105054,644,298,46,,988,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78672,15152,6452,4652,104928,19192,3430,,13962,36584,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,74160,10160,16628,3548,104496,17128,3487,,8901,29516,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Corporal,,,,70632,99384,,82062,10906,5309,5699,103976,20205,3584,,10620,34409,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,83951,11497,4939,3013,103400,20020,3641,,10860,34521,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,81529,12371,5164,3519,102583,19588,3474,,15120,38182,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Dispatch Supervisor,,,,66912,81336,,80416,15232,6453,231,102332,9680,2378,,12300,24358,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78672,14533,4995,3903,102103,19033,3421,,15120,37574,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Engineering Manager,,,,94848,115286,,101065,,,135,101200,11676,2825,92,11910,26503,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Principal Planner,,,,82980,100872,,98438,1543,,1200,101181,11512,2795,,12600,26907,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Administrative Services,Accounting Supervisor,,,,83436,101412,,98687,,1893,,100580,11402,2776,,11700,25878,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Corporal,,,,70632,99384,,83763,8582,4995,3215,100555,20032,3609,,10620,34261,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,79243,16039,4631,420,100333,17681,2849,,9391,29921,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78745,14906,4728,997,99376,18378,3296,,12798,34472,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,82606,10649,1989,4062,99306,19453,3441,,14137,37031,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,81364,12187,4693,720,98964,18899,3458,,12111,34468,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78958,11217,4649,1735,96559,18593,3333,,10620,32546,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Interim Director,,,,125976,153132,,96136,,,,96136,,,,,0,,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78355,9661,4731,2908,95655,18692,3350,,10620,32662,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78672,9137,4730,2634,95173,18742,3378,,10620,32740,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78672,5624,6355,3331,93982,18911,3430,,10620,32961,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,75845,10502,4502,2247,93096,17968,3182,,10620,31770,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78545,3979,4809,5075,92408,19239,3547,,12618,35404,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Sr Planner,,,,77016,93612,,91096,1119,,,92215,10529,2562,,12360,25451,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78672,7597,5043,720,92032,18298,3288,,10620,32206,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,79457,6395,1921,3934,91707,18996,3421,,10620,33037,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Sr Planner,,,,77016,93612,,90086,1576,,,91662,10413,2562,,12360,25335,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,79345,5969,4619,743,90676,18453,3312,,10620,32385,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,68328,16934,4269,1066,90597,15999,2882,,10620,29501,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,"Parks, Recreation & Comm. Svcs",Division Manager,,,,75096,91284,,88833,,1704,,90537,10269,2499,,10860,23628,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,77922,6400,5405,720,90447,18127,3231,,10620,31978,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,78672,4582,4809,2311,90374,18666,3354,,12792,34812,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,73941,10158,4454,1066,89619,17280,3078,,10620,30978,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Sr Management Analyst,,,,72324,87912,,85552,,1641,,87193,9891,2406,,11460,23757,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Maintenance Supervisor,,,,68232,82932,,81065,5736,,305,87106,9402,2302,,12720,24424,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,77924,,5218,3509,86651,15740,2609,,10620,28969,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Administrative Services,Human Resources Analyst,,,,72324,87912,,85551,,1026,,86577,9891,2406,,11700,23997,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Equipment Tech Supervisor,,,,71076,86400,,84394,1572,,305,86271,9785,2377,,12600,24762,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sr Dispatcher,,,,55632,67620,,67013,8918,6059,2358,84348,8367,2086,,12060,22513,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Dispatcher,,,,52980,64392,,62177,13432,5466,3271,84346,7973,1935,,12300,22208,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Engineer II,,,,69840,84888,,82606,,,,82606,9552,2323,,11760,23635,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,64723,11979,3894,452,81048,14046,2469,,7737,24252,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,"Parks, Recreation & Comm. Svcs",Recreation Supervisor,,,,61968,75324,,73298,7663,,,80961,8481,2062,,12360,22903,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,64721,11368,3757,314,80160,14014,2461,,8004,24479,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Planner II,,,,67512,82056,,79851,,,,79851,9235,2246,,12360,23841,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Records Supervisor,,,,61692,74988,,72973,2036,4603,,79612,8904,2187,,12060,23151,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sr Dispatcher,,,,55632,67620,,69539,4863,4405,717,79524,8551,2117,,12060,22728,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Sr Public Works Inspector,,,,59604,72456,,70507,9008,,,79515,8160,1983,,11760,21903,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Sr Bldg Inspector,,,,65808,79992,,79071,,,70,79141,9146,2218,,12360,23724,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Principal Engineering Tech,,,,66852,81252,,79069,,,,79069,9145,2224,,12360,23729,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,67383,6268,4093,983,78727,15196,2582,,7770,25548,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Engineer I,,,,63216,76848,,74778,,,,74778,8651,2103,,11760,22514,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Dispatcher,,,,52980,64392,,62664,3056,5272,3492,74484,8176,2016,,12060,22252,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Sup Code Compliance Officer,,,,62964,76536,,74477,,,,74477,8617,2095,,10860,21572,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Building Inspector II,,,,62844,76380,,74329,,,70,74399,8600,2091,,12600,23291,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Engineer I,,,,63216,76848,,74095,,,,74095,8573,2067,,11760,22400,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Custodian Supervisor,,,,56004,68076,,66247,7044,,305,73596,7697,1876,,12360,21933,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,"Parks, Recreation & Comm. Svcs",Recreation Supervisor,,,,61968,75324,,73298,,,,73298,8481,2062,,12360,22903,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,"Parks, Recreation & Comm. Svcs",Recreation Supervisor,,,,61968,75324,,73298,,,,73298,8481,2062,,12360,22903,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,"Parks, Recreation & Comm. Svcs",Recreation Supervisor,,,,61968,75324,,73298,,,,73298,8481,2062,,12360,22903,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Dispatcher,,,,52980,64392,,62670,4439,4858,1283,73250,7911,1946,,12300,22157,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Administrative Services,Management Analyst II,,,,66264,80532,,64522,,8141,,72663,7428,1999,,9662,19089,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Sr Equipment Technician,,,,61104,74268,,72273,,,305,72578,8390,2045,,12360,22795,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Dispatcher,,,,52980,64392,,60330,4219,4240,3259,72048,7761,1878,,12060,21699,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Maintenance Supervisor,,,,68232,82932,,70644,,,305,70949,8202,1973,,12360,22535,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Central Administration,Executive Secretary/Deputy City Clerk,,,,58596,71232,,69316,,1370,,70686,8023,1950,,11460,21433,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,55133,11147,2404,754,69438,11842,1756,,9223,22821,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Building Inspector I,,,,57432,69804,,67930,,,70,68000,7863,1911,,12360,22134,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Dispatcher,,,,52980,64392,,55985,3688,4884,2379,66936,6977,1587,,12420,20984,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Equipment Technician,,,,55332,67260,,65453,224,,305,65982,7605,1854,,12360,21819,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,48646,4992,4750,7365,65753,12906,3799,,8820,25525,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Dispatcher,,,,52980,64392,,58042,964,4205,1554,64765,7322,1931,,12060,21313,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Records Specialist,,,,46884,56988,,55912,5152,3652,,64716,6782,1663,,12060,20505,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Officer,,,,67260,94644,,55135,6252,2290,754,64431,11839,1756,,6648,20243,3% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Sr Management Analyst,,,,72324,87912,,64163,,,,64163,7244,1687,,2380,11311,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Evidence Technician,,,,49260,59868,,58261,1802,3804,,63867,7088,1736,,12300,21124,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Code Compliance Officer,,,,53808,65412,,63834,,,,63834,7392,1790,,12360,21542,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Community Development,Code Compliance Officer,,,,53808,65412,,63652,,,,63652,7371,1790,,12360,21521,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Public Works Inspector II,,,,53808,65400,,63640,,,,63640,7370,1790,,11760,20920,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Sr Maintenance Worker,,,,51084,62100,,60429,12,2396,305,63142,7303,1840,,12360,21503,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Sr Maintenance Worker,,,,51084,62100,,60429,751,,1313,62493,7110,1725,,12600,21435,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Police,Records Specialist,,,,46884,56988,,58232,304,3778,,62314,7118,1746,,12060,20924,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Sr Maintenance Worker,,,,51084,62100,,60429,523,,305,61257,7027,1712,,12360,21099,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,
2012,City,Novato,Public Works,Sr Maintenance Worker,,,,51084,62100,,60429,210,,305,60944,7027,1712,,12600,21339,2% @ 55,https://www.novato.org/government/human-resources,52554,03/18/2016,Marin,,,