﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Cert Admin,False,False,,,,,94957,0,0,0,94957,9168,0,0,6289,15457,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,74992,0,0,0,74992,7179,0,0,5894,13073,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,63800,0,0,0,63800,6103,0,0,16329,22432,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,57384,0,2735,0,60119,5514,0,0,16329,21843,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Class Admin/Employee Ft,False,False,,,,,59993,0,0,0,59993,0,0,0,6289,6289,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,54653,0,2071,0,56724,5240,0,0,5894,11134,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,52989,0,1751,0,54740,5067,0,0,11692,16759,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,51927,0,1719,0,53646,4987,0,0,5894,10881,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,50910,0,0,0,50910,4883,0,0,16329,21212,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,48752,0,1402,0,50154,4666,0,0,5894,10560,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Class Admin/Employee Ft,False,False,,,,,45000,0,0,0,45000,0,0,0,13361,13361,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,41446,0,0,0,41446,3853,0,0,9566,13419,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,34973,0,1811,0,36784,3167,0,0,5349,8516,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,35802,0,0,0,35802,3308,0,0,10409,13717,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,31564,0,0,0,31564,2792,0,0,3750,6542,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,29908,0,0,0,29908,2722,0,0,10391,13113,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher Assistant,False,False,Asep Assistants,,,,23650,1174,100,0,24924,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,23083,0,0,0,23083,2239,0,0,1072,3311,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Asep Assistants,False,False,Teacher Assistant,,,,21839,246,100,0,22185,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher Assistant,False,False,,,,,20872,233,100,0,21205,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Office Assistant,False,False,,,,,19922,188,0,0,20110,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,18722,0,0,0,18722,1804,0,0,1072,2876,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher,False,False,,,,,18711,0,0,0,18711,1802,0,0,0,1802,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Asep Assistants,False,False,Security Staff,,,,15897,17,0,0,15914,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Asep Assistants,False,False,,,,,15449,27,0,0,15476,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Security Staff,False,False,,,,,14903,86,0,0,14989,0,0,0,773,773,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Asep Assistants,False,False,,,,,13053,26,0,0,13079,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Asep Assistants,False,False,,,,,12914,25,0,0,12939,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Cert Teach-Sub Inc. Lt Sub,False,False,,,,,12650,0,0,0,12650,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Security Staff,False,False,,,,,12142,62,0,0,12204,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher Assistant,False,False,,,,,11908,10,0,0,11918,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher Assistant,False,False,,,,,11492,65,0,0,11557,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Office Assistant,False,False,,,,,10896,0,0,0,10896,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Asep Assistants,False,False,,,,,8726,0,0,0,8726,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Asep Assistants,False,False,,,,,6497,65,0,0,6562,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Security Staff,False,False,,,,,4367,0,0,0,4367,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Security Staff,False,False,,,,,3315,46,0,0,3361,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Cert Teach-Sub Inc. Lt Sub,False,False,,,,,1050,0,0,0,1050,93,0,0,0,93,2% @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Accelerated Elementary School,Teacher Assistant,False,False,,,,,273,0,0,0,273,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Board Of Trustees,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Board Of Trustees,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Board Of Trustees,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Board Of Trustees,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Board Of Trustees,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Board Of Trustees,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Board Of Trustees,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated Charter Elementary,Board Of Trustees,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,www.accelerated.org,,11/17/2016,Los Angeles,,,

