﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,La Canada Flintridge,Administration,City Manager,False,False,,192768,192768,,188196,0,22864,19968,231028,21488,12081,2000,7981,43550,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Finance,Director Of Finance,False,False,,103776,139092,,135796,0,8991,10200,154987,15505,8718,2000,0,26223,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,Director Of Public Works,False,False,,103776,139092,,135796,0,14465,0,150261,15505,8718,2000,10255,36478,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Director Of Community Development,False,False,,103776,139092,,135796,0,9366,0,145162,15505,8718,2000,20277,46500,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,City Engineer,False,False,,101460,136008,,132783,0,7411,3738,143932,15161,8524,750,1362,25797,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Director Of Administrative Services,False,False,,103776,139092,,135796,0,3641,0,139437,15505,8718,2000,10200,36423,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Senior Management Analyst II,False,False,,75696,101472,,91966,0,6365,8838,107169,10503,5881,750,1362,18496,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,Senior Management Analyst II,False,False,,75696,101472,,99068,0,5578,1915,106561,11311,6359,750,8285,26705,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Senior Planner,False,False,,75696,101472,,99068,0,5578,0,104646,11311,6359,750,10255,28675,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Senior Management Analyst II,False,False,,75696,101472,,95964,0,7242,0,103206,10889,6107,750,10255,28001,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Senior Management Analyst,False,False,,70332,94272,,85085,0,5416,5935,96436,9716,5439,750,4310,20215,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,Facilities & Maintenance Superintendent,False,False,,63756,85488,,83462,0,2233,2336,88031,9529,5358,750,7864,23501,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Planner,False,False,,63756,85488,,83462,0,2233,0,85695,9529,5358,750,8285,23922,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Finance,Accountant,False,False,,60744,81444,,73159,0,3610,8241,85010,8351,4669,750,1959,15729,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Assistant Planner,False,False,,57600,77232,,75401,0,6672,0,82073,8610,4841,750,10255,24456,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,Public Works Inspector,False,False,,57600,77232,,68373,0,1837,10200,80410,7807,4390,750,0,12947,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Assistant Planner,False,False,,57600,77232,,75401,0,2024,0,77425,8610,4841,750,10255,24456,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,Management Analyst,False,False,,60744,81444,,67610,0,4065,4124,75799,7719,4329,750,6076,18874,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,Management Aide,False,False,,45720,61284,,59831,0,1606,2908,64345,6832,3841,750,7292,18715,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Planner,False,False,,63756,85488,,39216,0,13779,4950,57945,4469,2902,701,0,8072,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Finance,Senior Administrative Aide,False,False,,49716,66624,,52257,0,1375,0,53632,5968,3343,750,10255,20316,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,Clerk-Typist,False,False,,34728,46548,,45444,0,3044,3557,52045,5189,2918,750,6643,15500,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Clerk-Typist,False,False,,34728,46548,,45444,128,1701,4082,51355,5189,2918,750,6118,14975,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Clerk,City Clerk,False,False,,83544,111972,,45290,0,0,3177,48467,5168,2540,0,2948,10656,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Letterman Auditorium Manager,False,False,,63315,84926,,32622,1744,728,5760,40854,3764,2128,0,0,5892,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Clerk,Administrative Clerk,False,False,,39083,52374,,30960,248,1589,5760,38557,3396,2106,0,0,5502,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Intern,False,False,,27331,36712,,24262,0,311,5760,30333,1536,1536,0,0,3072,2%@62,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Clerk,City Clerk,False,False,,83544,111972,,3044,0,19640,0,22684,328,213,247,0,788,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Finance,Account Clerk,False,False,,44595,59821,,21650,0,80,0,21730,1358,1358,0,3840,6556,2%@62,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Clerk,Administrative Clerk,False,False,,39083,52374,,18101,0,0,0,18101,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Planning Aide,False,False,,45718,61298,,17817,0,0,0,17817,336,336,0,0,672,2%@62,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Letterman Auditorium Technician,False,False,,45323,60778,,16144,1065,0,0,17209,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Letterman Auditorium Technician,False,False,,45323,60778,,15843,856,0,0,16699,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Finance,City Treasurer,False,False,,14400,14400,,14400,0,0,0,14400,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Community Development,Clerical Aide,False,False,,26874,36088,,12843,0,0,0,12843,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Recreation Specialist,False,False,,27331,36712,,7252,0,0,0,7252,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Recreation Specialist,False,False,,27331,36712,,5026,0,0,0,5026,,,,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Public Works,Public Works Inspector,False,False,,57600,77232,,4600,0,0,0,4600,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Council,Councilmember-Mayor,True,False,,3600,3600,,3600,0,0,0,3600,330,198,0,7981,8509,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Council,Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,206,206,0,7981,8393,2%@62,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Council,Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,330,198,0,7705,8233,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Council,Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,330,198,0,0,528,2%@55,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,City Council,Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Recreation Specialist,False,False,,27331,36712,,3144,0,0,0,3144,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Recreation Specialist,False,False,,27331,36712,,2304,0,0,0,2304,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Administration,Recreation Specialist,False,False,,27331,36712,,758,0,0,0,758,,,0,0,0,,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,
2014,City,La Canada Flintridge,Finance,Account Clerk,False,False,,44595,59821,,514,0,80,0,594,32,32,0,0,64,2%@62,cityoflcf.org/human-resource,20592,05/26/2016,Los Angeles,,,

