﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Beaumont Library District,Administration,Library Director,False,False,,110000,150000,,156142,,,,156142,11664,,,8707,20371,2%@62,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,80621,107226,,105235,,,,105235,7861,,,12160,20021,2%@62,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,80621,107226,,98467,,,,98467,11412,7877,,11062,30351,2.5%@55,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Outreach Services,Librarian,False,False,,59405,79008,,76528,,,,76528,5717,,,8707,14424,2%@62,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Technical Services,Administrative Associate,False,False,,55040,75543,,73686,,,,73686,8540,5895,,11158,25593,2.5%@55,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Information Services,Senior Librarian,False,False,,68452,91706,,69996,,,,69996,5229,,,10437,15666,2%@62,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,68203,,,,68203,5095,,,12160,17255,2%@62,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Youth Services,Librarian,False,False,,59405,79008,,58463,,,,58463,4367,,,12160,16527,2%@62,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,30975,41197,,32201,,,,32201,3732,2576,,,6308,2.5%@55,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,30975,41197,,30843,,,,30843,2304,,,,2304,2%@62,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Technical Services,It Associate,False,False,,59405,79008,,30796,,,,30796,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Facilities Services,Janitor,False,False,,42432,56435,,25749,,,,25749,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,30975,41197,,19922,,,,19922,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,19733,,,,19733,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,30975,41197,,18347,,,,18347,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,22880,30430,,13709,,,,13709,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,30975,41197,,12228,,,,12228,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,30975,41197,,11759,,,,11759,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,30975,41197,,8427,,,,8427,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,22880,30430,,7929,,,,7929,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,7842,,,,7842,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,5494,,,,5494,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Library Services,False,Library

