﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Daggett Community Services District,Recreation Park/Water Services,General Manager,False,False,,30888,30888,,30888,,,,30888,,,,,0,,,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Daggett Community Services District,Recreation Park,Maintenance,False,False,,22620,22620,,22620,,,,22620,,,,,0,,,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Daggett Community Services District,Water Services,Water Assistant,False,False,,16016,16016,,16016,,,,16016,,,,,0,,,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Daggett Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Daggett Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Daggett Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Daggett Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Daggett Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services

