﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Resource Conservation District of Greater San Diego County,Management,Executive Director,False,False,,97275,115228,,112619,,,,112619,,,8446,12791,21237,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Marketing,Communications,False,False,,55000,72500,,55242,,,16744,71986,,,4143,10434,14577,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Accounting,Financial Coordinator,False,False,,48000,68000,,48790,,,11133,59923,,,3659,5659,9318,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Education,Program Coordinator,False,False,,48500,57500,,49318,,,7350,56668,,,3699,4569,8268,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Intern,Intern,False,False,,15000,22500,,16901,,,3419,20320,,,,2357,2357,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Technical,Forester,False,False,,16400,41600,,11925,,,4507,16432,,,895,3537,4432,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Education,Coordinator,False,False,,12500,16000,,9867,,,4717,14584,,,740,1479,2219,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Farming,Farmer,False,False,,10000,12500,,10820,,,450,11270,,,812,,812,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Board,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Board,Board President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Board,Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation
2018,Special District,Resource Conservation District of Greater San Diego County,Board,Interim Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/27/2019,San Diego,Resource Conservation,False,Resource Conservation

