﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Paradise Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Fire,Volunteer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Fire,Volunteer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Fire,Volunteer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Fire,Volunteer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Paradise Fire Protection District,Fire,Volunteer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection

