﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Visit Greater Palm Springs,Administration,President/Ceo,False,False,,,,,382377,,,135745,518122,64137,,,24002,88139,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Brand,Chief Creative Officer,False,False,,,,,196326,,,47392,243718,11276,,2400,10234,23910,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Chief Sales & Marketing Officer,False,False,,,,,186953,,,47111,234064,9561,,,17499,27060,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Development,Chief Development Officer,False,False,,,,,81969,,61190,41955,185114,0,,,7058,7058,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Administration,"Vice President, Finance & Administration",False,False,,,,,142110,,,26752,168862,12607,,5361,7193,25161,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Convention Sales,False,False,,,,,106059,,,30989,137048,28016,,,14016,42032,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Operations,Director Of Operations,False,False,,,,,111344,,,11212,122556,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Convention Sales,False,False,,,,,92913,,,27026,119939,25345,,,8587,33932,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,,,,87168,,,26575,113743,20736,,,1913,22649,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Tourism Development,Director Of Tourism Development,False,False,,,,,88024,,,23462,111486,9446,,,17591,27037,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Chief Sales Officer,False,False,,,,,18423,,56958,35517,110898,0,,1937,8751,10688,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Regional Sales,False,False,,,,,74242,,,22643,96885,22308,,,17115,39423,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director,False,False,,,,,74876,,,20368,95244,,,6908,16664,23572,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Director Of Indian Wells Sales & Marketing,False,False,,,,,72529,,,15442,87971,,,2400,18576,20976,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Partnership Sales,Director Of Partnership,False,False,,,,,66975,,,17271,84246,5809,,,17499,23308,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Brand,Director Of Brand Communications,False,False,,,,,81817,,,1200,83017,10662,,,7052,17714,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,"National Sales Manager, Specialty Markets",False,False,,,,,59797,,,23135,82932,16713,,,88,16801,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Administration,Director Of Human Resources,False,False,,,,,82288,,,600,82888,9109,,,18001,27110,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Brand,Director Of Brand Content,False,False,,,,,37099,,18040,20654,75793,0,,,8091,8091,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Director Of Communications,False,False,,,,,75051,,,600,75651,16406,,,14016,30422,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Services,Destination Sales Manager,False,False,,,,,23889,,38447,12492,74828,0,,,8268,8268,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Administration,Accounting Manager,False,False,,,,,74443,,,49,74492,12188,,,9028,21216,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Services,Director Of Industry Relations,False,False,,,,,35522,,17808,18371,71701,0,,,1275,1275,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,54481,,,16847,71328,19621,,,22318,41939,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,53335,,,16981,70316,,,2200,7969,10169,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Administration,Executive Administrative Assistant,False,False,,,,,67499,,,735,68234,,,3600,9364,12964,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,58020,,,1225,59245,,,632,9740,10372,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Marketing Manager,False,False,,,,,57310,,,650,57960,,,1905,7976,9881,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Services,Associate Director Of Destination Services,False,False,,,,,42055,,,13933,55988,,,2977,17499,20476,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Brand,Senior Graphic Designer,False,False,,,,,52906,,,50,52956,,,,12385,12385,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Director Of Digital Marketing,False,False,,,,,39187,,11612,300,51099,0,,,5005,5005,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Tourism Development,Senior Tourism Development Manager,False,False,,,,,41041,,,8698,49739,,,840,9028,9868,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Manager,False,False,,,,,48058,,,637,48695,,,1725,12385,14110,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Brand,Copywriter,False,False,,,,,44240,,,50,44290,,,800,7506,8306,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Operations,Business Analyst,False,False,,,,,36455,,,1125,37580,,,1668,20275,21943,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Partnership Sales,Partnership Manager,False,False,,,,,36401,,,898,37299,,,,20401,20401,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Specialist,False,False,,,,,34176,313,,627,35116,,,2100,7052,9152,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Partnership Sales,Partnership Manager,False,False,,,,,34244,,,648,34892,9983,,,9028,19011,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Brand Manager,False,False,,,,,24161,,9759,275,34195,,,1575,5318,6893,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,,,,32388,142,,75,32605,,,2844,8535,11379,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Media Relations Manager,False,False,,,,,29732,,,425,30157,,,431,5328,5759,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Media Relations Manager,False,False,,,,,29620,,,450,30070,,,160,15480,15640,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Operations,Receptionist/Visitors Assistance,False,False,,,,,28160,380,,75,28615,7942,,,9028,16970,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Operations,Operations Coordinator,False,False,,,,,16079,164,10126,275,26644,,,,20990,20990,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,,,,18474,,5973,275,24722,,,,11667,11667,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Coordinator,False,False,,,,,23657,66,,75,23798,,,1810,7052,8862,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Services,"Senior Manager, Destination Service",False,False,,,,,20313,,,375,20688,9179,,,17591,26770,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Marketing Coordinator,False,False,,,,,19759,496,,75,20330,,,2179,7547,9726,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,19664,,,250,19914,,,,3185,3185,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Tourism Development,Tourism Development Manager,False,False,,,,,19287,,,375,19662,10289,,,17397,27686,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,,,,16408,,,375,16783,,,1333,17591,18924,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Marketing,Communications Coordinator,False,False,,,,,12024,525,4038,59,16646,,,450,9588,10038,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Development,Development Coordinator,False,False,,,,,11772,513,4295,,16580,,,,9345,9345,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,,,,11832,40,3747,,15619,,,1025,,1025,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Tourism Development,Tourism Development Coordinator,False,False,,,,,14518,716,,162,15396,,,,8152,8152,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,,,,4410,,10611,,15021,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales  Coordinator,False,False,,,,,12923,398,,125,13446,,,,9028,9028,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales  Coordinator,False,False,,,,,13162,91,,125,13378,,,420,8098,8518,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,,,,9460,14,3846,,13320,,,300,11667,11967,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Brand,Brand Coordinator,False,False,,,,,12740,369,,125,13234,,,775,5168,5943,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,,,,12735,71,,50,12856,,,,1986,1986,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,,,,11860,27,,125,12012,,,2023,13188,15211,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Operations,Visitors Center Staff,False,False,,,,,1798,,,,1798,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Operations,Visitors Center Staff,False,False,,,,,542,,,,542,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,350,,,,350,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,350,,,,350,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,350,,,,350,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,300,,,,300,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,300,,,,300,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,300,,,,300,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,250,,,,250,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,150,,,,150,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,100,,,,100,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,100,,,,100,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,100,,,,100,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,50,,,,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Visit Greater Palm Springs,Board Of Directors,Jpa Board Member,False,False,,,,,50,,,,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)

