﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Chowchilla Cemetery District,Chowchilla Cemetery District,Superintendent,False,False,,31000,31000,,31000,,,,31000,,,,10763,10763,,,,02/18/2015,Madera,Cemetery,,Cemetery
2013,Special District,Chowchilla Cemetery District,Chowchilla Cemetery District,Office Manager,False,False,,,,,26000,,,,26000,,,,7000,7000,,,,02/18/2015,Madera,Cemetery,,Cemetery
2013,Special District,Chowchilla Cemetery District,Chowchilla Cemetery District,Groundskeeper,False,False,,,,,24000,,,,24000,,,,7000,7000,,,,02/18/2015,Madera,Cemetery,,Cemetery
2013,Special District,Chowchilla Cemetery District,Chowchilla Cemetery District,Groundskeeper,False,False,,,,,20000,,,,20000,,,,7000,7000,,,,02/18/2015,Madera,Cemetery,,Cemetery
2013,Special District,Chowchilla Cemetery District,Board Members,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Madera,Cemetery,,Cemetery
2013,Special District,Chowchilla Cemetery District,Board Members,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Madera,Cemetery,,Cemetery
2013,Special District,Chowchilla Cemetery District,Board Members,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Madera,Cemetery,,Cemetery
2013,Special District,Chowchilla Cemetery District,Board Members,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Madera,Cemetery,,Cemetery
2013,Special District,Chowchilla Cemetery District,Board Members,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Madera,Cemetery,,Cemetery

