﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,27957,,,,27957,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Valley Center Cemetery District,Administration,Bookkeeper,False,False,,,,,10725,,,,10725,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Valley Center Cemetery District,Cemetery,Groundskeeper,False,False,,,,,6383,,,,6383,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Valley Center Cemetery District,Cemetery,Groundskeeper,False,False,,,,,641,,,,641,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/31/2021,San Diego,Cemetery,False,Cemetery

