﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Georgetown Divide Public Utility District,Administration,General Manager,,,,150384,150384,,150384,0,0,150,150534,24716,0,0,21813,46529,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Administration,Business/Finance Manager,,,,78250,104874,,104983,0,11947,284,117214,17236,0,0,19319,36555,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Assistant Operations Manager,,,,78166,104749,,103632,0,0,99,103731,14999,0,0,15314,30313,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Plant Operator II Lead,,,,53726,68578,,71534,15357,,14351,101242,12399,0,0,16049,28448,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,,,,43118,55037,,53628,4604,0,4531,62763,9045,0,0,6177,15222,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Raw Water Lead,,,,46322,59114,,53075,5350,0,4242,62667,9716,0,0,14173,23889,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Distribution Lead,,,,46322,59114,,59124,1513,0,1222,61859,8464,0,0,6060,14524,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Plant Operator I,,,,36338,46363,,44308,9245,0,7830,61383,6639,0,0,14300,20939,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide III,,,,42682,57221,,57221,2445,0,63,59729,9405,0,0,21032,30437,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,,,,42099,53726,,46065,3550,0,8010,57625,6978,0,0,13637,20615,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,,,,40102,51168,,49759,2159,0,3690,55608,8410,0,0,6168,14578,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,,,,41038,52395,,41489,4936,0,3470,49895,6805,0,0,14172,20977,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,,,,40102,51168,,44709,590,0,10,45309,8410,0,0,14070,22480,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,,,,36338,46363,,32288,2792,0,6067,41147,5462,0,0,14112,19574,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,,,,33010,42099,,36485,1487,0,3050,41022,5468,0,0,12343,17811,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Water Quality,Wastewater Technician II,,,,40102,51168,,34780,87,0,0,34867,5542,0,0,14208,19750,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide I,,,,32677,43826,,30346,1563,0,0,31909,5420,0,0,14139,19559,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide II,,,,32386,43393,,28330,0,0,176,28506,4897,0,0,9173,14070,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,,,,33010,42099,,18944,988,,860,20792,2756,,,3315,6071,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,,,,33010,42099,,18436,838,,480,19754,2753,,,3324,6077,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide I,,,,9803,13148,,10230,0,,0,10230,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,,,,33010,42099,,9099,,0,,9099,1541,0,0,12081,13622,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Administration,Intern,,,,0,0,,6092,0,0,0,6092,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4800,0,0,,4800,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4800,0,0,,4800,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4400,0,0,,4400,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4400,0,0,,4400,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,,,,4400,,,,4400,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Administration,Intern,,,,,,,3690,,,,3690,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Plant Operator II,,,,51147,65270,,,,,1040,1040,,0,0,,0,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,400,,400,0,0,,400,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Administration,Intern,,,,,,,169,,,,169,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Water Operator II,,,,51147,65270,,80,,,,80,,0,0,,0,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility

