﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Eastern Sierra Community Services District,Treatment Plant,Chief Plant Operator,,,,47275,73176,,71562,4146,0,100,75808,0,0,13266,13795,27061,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Administration,Secretary/Bookkeeper,,,Secretary,45985,67580,,66089,1569,0,100,67758,0,0,11858,13795,25653,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade II,,,,41544,64750,,63321,1610,0,100,65031,0,0,11381,13795,25176,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade II,,,,41544,61053,,59705,1438,0,100,61243,0,0,10718,13795,24513,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Administration,Account Clerk,,,Account Clerk,35573,44546,,43064,614,0,100,43778,0,0,7661,17634,25295,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Governing Body,Board Member,,,,0,7200,,4900,0,0,0,4900,0,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Governing Body,Board Member,,,,0,7200,,2900,0,0,0,2900,0,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Governing Body,Board Member,,,,0,7200,,2600,0,0,0,2600,0,0,0,1347,1347,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Governing Body,Board Member,,,,0,7200,,1700,0,0,0,1700,0,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2012,Special District,Eastern Sierra Community Services District,Governing Body,Board Member,,,,0,7200,,1500,0,0,0,1500,0,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services

