﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bodega Bay Public Utility District,Public Works,Instrumentation Tech,False,False,,59092,71822,,72242,2045,,1934,76221,,,1166,22113,23279,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,General Manager,False,False,,,125109,,75586,,,,75586,,,3779,18601,22380,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,66476,79872,,70260,3112,,1605,74977,,,3749,12721,16470,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Oit/Utility Foreman,False,False,,62753,79872,,66492,3816,,4280,74588,,,3729,22113,25842,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Office Administrator,False,False,,,108000,,74477,,,,74477,,,3724,21081,24805,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,66476,79872,,66556,2521,,1534,70611,,,1166,9014,10180,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Office Administrator,False,False,,43212,59077,,55617,,,,55617,,,2781,21081,23862,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Oit,False,False,,51251,62753,,48109,1995,,1761,51865,,,2593,16224,18817,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Oit,False,False,,51251,62753,,38617,1437,,1152,41206,,,2060,6761,8821,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Oit/ Part-Time Clerical,False,False,,,23400,,18201,,,192,18393,,,920,9214,10134,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Utility Maintenance. Worker 1,False,False,,43576,53414,,15582,220,,168,15970,,,,2254,2254,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Utility Maintenance. Worker 1,False,False,,43576,62753,,12141,251,,,12392,,,,4169,4169,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,66476,79872,,3300,,,,3300,,,165,,165,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Seasonal Maintenance. Worker,False,False,,,31200,,2550,,,,2550,,,,,0,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/28/2018,Sonoma,Solid Waste Enterprise|Water Enterprise,False,Public Utility

