﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Rossmoor Community Services District,Administration,General Manager,False,False,,75000,75000,,75000,,,,75000,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Administration,Administrator,False,False,,57000,67000,,64026,1951,,,65977,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Maintenance,Maintenance Supervisor,False,False,,57000,67000,,59624,4536,,,64160,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Administration,Accountant,False,False,,57000,67000,,61216,2014,,,63230,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Recreation,Recreation Supervisor,False,False,,50000,60000,,54120,2610,,,56730,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Administration,General Clerk,False,False,,43000,53000,,47134,1485,,,48619,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Maintenance,Tree Consultant,False,False,,43000,53000,,42660,1150,,,43810,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,27000,37000,,30005,1350,,,31355,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,27000,37000,,28714,1446,,,30160,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Recreation,Park Monitor,False,False,,5000,10000,,5213,,,,5213,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Recreation,Park Monitor,False,False,,4000,10000,,4640,,,,4640,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,500,3000,,2370,,,,2370,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Board,1St Vice President,True,False,,,5000,,2200,,,,2200,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Board,2Nd Vice President,True,False,,,5000,,2100,,,,2100,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Board,President,True,False,,,5000,,1950,,,,1950,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Board,Director,True,False,,,5000,,1250,,,,1250,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Board,Director,True,False,,,5000,,1000,,,,1000,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,500,3000,,810,,,,810,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,500,3000,,653,,,,653,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,500,3000,,450,,,,450,,,,,0,,rossmoor-csd.org,,09/29/2020,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services

