﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Twain Harte Community Services District,Fire,Fire Chief,False,False,,92257,121464,,92257,28349,,858,121464,,7595,,22995,30590,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Administration,General Manager,False,False,,110447,110502,,110447,,,55,110502,3185,7661,,25937,36783,2%@55,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire,Fire Captain,False,False,,64278,109010,,64278,40818,3055,859,109010,,6953,,20275,27228,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Water/Sewer,Operations Manager,False,False,,97970,101947,,97970,,2967,1009,101946,2871,6610,,16345,25826,2%@55,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire,Fire Captain,False,False,,62179,94318,,62179,31279,,859,94317,,6138,,25208,31346,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Water/Sewer,Operator II,False,False,,76777,93192,,76778,14986,,1430,93194,2260,5223,,18769,26252,2%@55,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Water/Sewer,Operator II,False,False,,77372,91036,,77372,12655,,1009,91036,2275,5223,,24549,32047,2%@55,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Administration,Finance Officer,False,False,,87648,87703,,87648,,,55,87703,2530,6053,,22399,30982,2%@55,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Water/Sewer,Operator I,False,False,,65842,78540,,65482,11268,,1430,78180,1931,4537,,21235,27703,2%@55,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Water/Sewer,Operator I,False,False,,61886,78138,,61886,13128,1711,1413,78138,1826,4180,,24391,30397,2%@55,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire,Fire Captain,False,False,,64668,77861,,64668,12334,,859,77861,,5794,,11913,17707,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Administration,Customer Service,False,False,,55972,66261,,55972,,,10290,66262,1616,3867,,3720,9203,2%@55,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire/Water/Sewer,Board Of Director,True,False,,2539,2539,,2539,,,,2539,,,,,0,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire/Water/Sewer,Board Of Director,True,False,,2524,2524,,2524,,,,2524,,,,,0,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire/Water/Sewer,Board Of Director,True,False,,2424,2424,,2424,,,,2424,,,,,0,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire/Water/Sewer,Board Of Director,True,False,,1733,1733,,1733,,,,1733,,,,,0,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire/Water/Sewer,Board Of Director,True,False,,830,830,,830,,,,830,,,,,0,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Twain Harte Community Services District,Fire,Fire Captain,False,False,,388,388,,388,,,,388,,,,,0,,www.twainhartecsd.com,,07/15/2016,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services

