﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Friant Water Authority,Administration,Chief Executive Officer,False,False,,0,0,,341959,,,9500,351459,,,39989,0,39989,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Chief External Affairs,False,False,,0,0,,280850,,,100,280950,,,33978,0,33978,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Chief Operations Officer,False,False,,0,0,,175488,,,4103,179591,,,21481,7334,28815,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Water Resource Manager,False,False,,0,0,,142561,,,200,142761,,,17134,0,17134,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,General Superintendent,False,False,,0,0,,133236,,,100,133336,,,15911,0,15911,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Senior Engineering,False,False,,0,0,,102961,,,100,103061,,,12355,0,12355,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Accounting,Business Accounting Administrator,False,False,,81058,103459,,102484,,,100,102584,,,12906,5163,18069,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Director Information Technology,False,False,,85134,108638,,99983,,,100,100083,,,12957,8520,21477,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Govt Affairs & Comms Mgr,False,False,,0,0,,97215,,,200,97415,,,13108,7334,20442,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Equipment Operator I,False,False,,49774,63502,,71228,8089,,10033,89350,,,8621,0,8621,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Equipment Operator I,False,False,,49774,63502,,64353,5487,660,13695,84195,,,7972,0,7972,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Accounting,Accounting Operations Administrator,False,False,,0,0,,82469,,,100,82569,,,9884,0,9884,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Operations Supervisor,False,False,,70034,89378,,80082,695,,100,80877,,,9598,0,9598,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Electronic Technician,False,False,,54870,70034,,72498,7788,66,200,80552,,,9700,7334,17034,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Equipment Mechanic II,False,False,,49774,63502,,67782,12507,,200,80489,,,7796,0,7796,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Water Resource Technician,False,False,,54870,70034,,70331,5397,1116,200,77044,,,9540,8520,18060,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Executive Secretary,False,False,,60507,77210,,73678,,,200,73878,,,9141,0,9141,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Maintenance Foreman,False,False,,54870,70034,,73597,,,100,73697,,,8770,354,9124,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Human Resources / Risk Analyst,False,False,,70034,89378,,70965,1658,203,200,73026,,,9063,4445,13508,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Electrician,False,False,,54870,70034,,66722,4831,,970,72523,,,8023,0,8023,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Equipment Operator I,False,False,,49774,63502,,65544,4725,,1910,72179,,,8578,5163,13741,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Maintenance Foreman,False,False,,54870,70034,,71920,,,100,72020,,,8572,0,8572,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Canal Systems Operator I,False,False,,40934,52270,,64381,1873,4296,200,70750,,,7643,0,7643,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker I,False,False,,40934,52270,,59103,9853,,200,69156,,,7919,5163,13082,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Equipment Mechanic I,False,False,,49774,63502,,64169,,,4632,68801,,,7626,0,7626,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker I,False,False,,40934,52270,,59640,6389,2487,200,68716,,,7666,4445,12111,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Maintenance Foreman,False,False,,54870,70034,,67606,314,,150,68070,,,8194,0,8194,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Engineering Technician,False,False,,49774,63502,,66519,,,200,66719,,,7577,0,7577,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Executive Assistant,False,False,,60507,77210,,65990,,,200,66190,,,8775,7334,16109,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Canal Systems Operator I,False,False,,40934,52270,,60325,122,1894,3058,65399,,,7215,0,7215,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Canal Systems Operator I,False,False,,40934,52270,,59241,5690,,200,65131,,,7085,0,7085,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Equipment Operator III,False,False,,40934,52270,,54492,5316,504,3493,63805,,,6424,0,6424,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Maintenance Foreman,False,False,,54870,70034,,62032,,,50,62082,,,5855,2797,8652,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Canal Systems Operator I,False,False,,40934,52270,,52962,1777,3483,200,58422,,,7340,5163,12503,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker I,False,False,,40934,52270,,51470,6642,,200,58312,,,7032,7334,14366,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Instrument Technician,False,False,,45157,57595,,51643,5397,,1005,58045,,,7312,8197,15509,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker I,False,False,,40934,52270,,55025,2592,74,200,57891,,,6599,0,6599,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker II,False,False,,37149,47424,,49061,6741,,509,56311,,,5863,0,5863,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,49180,6521,,200,55901,,,6537,0,6537,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Accounting,Payroll specialist Analyst,False,False,,49774,63502,,53560,67,1534,200,55361,,,7607,7334,14941,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker II,False,False,,37149,47424,,47600,5398,,2110,55108,,,5765,0,5765,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker I,False,False,,40934,52270,,53497,1335,,200,55032,,,6396,0,6396,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Canal Systems Operator I,False,False,,40934,52270,,51219,2638,,200,54057,,,6742,5163,11905,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,48078,4586,30,200,52894,,,5745,0,5745,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker I,False,False,,40934,52270,,47688,677,753,3616,52734,,,6456,8520,14976,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Accounting,Accounting Technician I,False,False,,40934,52270,,51794,529,,200,52523,,,6491,5163,11654,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker I,False,False,,40934,52270,,50071,827,,200,51098,,,6337,925,7262,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,45411,2098,183,3172,50864,,,5425,0,5425,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker I,False,False,,40934,52270,,48213,1279,56,845,50393,,,6365,5163,11528,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,42453,5693,111,1698,49955,,,5147,0,5147,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,39881,7087,116,618,47702,,,5724,7334,13058,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,43310,488,41,3400,47239,,,5278,0,5278,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Accounting,Senior Accountant,False,False,,45157,57595,,45946,859,,200,47005,,,5513,0,5513,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Canal Systems Operator I,False,False,,40934,52270,,37108,3984,155,200,41447,,,5435,8380,13815,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Office Technician I,False,False,,39021,49774,,38378,35,3,2265,40681,,,5804,7334,13138,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Administration,Office Technician III,False,False,,30472,39021,,27579,,,2458,30037,,,3930,5197,9127,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Water Resource Manager,False,False,,,,,27198,,,0,27198,,,3264,0,3264,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Maintenance Foreman,False,False,,54870,70034,,25459,,,0,25459,,,522,0,522,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,18495,5779,,0,24274,,,2278,0,2278,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,19580,,,1188,20768,,,2183,0,2183,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,33696,43014,,13377,4006,,0,17383,,,1798,2129,3927,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,35381,35381,,12692,4548,,,17240,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Water Operations,Electronic Technician,False,False,,54870,70034,,13071,1464,,0,14535,,,1618,0,1618,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,35381,35381,,6943,2801,,,9744,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,35381,35381,,6745,2603,,,9348,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,35381,35381,,6388,2654,,,9042,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,35381,35381,,6213,2539,,,8752,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,35381,35381,,5580,2450,,,8030,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,35381,35381,,5503,2373,,,7876,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Maintenance,Canal Maintenance Worker III,False,False,,35381,35381,,5393,1991,,,7384,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,10/15/2021,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)

