﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,La Puente Valley County Water,Administration,General Manager/Treasurer,,,,119462,125243,,125243,,361,706,126310,14114,8767,0,21214,44095,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Distrib/Production,Superintendent,,,,84454,88809,,88809,,0,702,89511,10008,6217,0,20628,36853,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Administration,Board Secretary/Office Admin.,,,,73859,77217,,75125,,4647,0,79772,8466,5259,0,20628,34353,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Production,Production Specialist,,,,59747,62580,,60705,12929,0,698,74332,6841,4249,0,21214,32304,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Distribution,Crew Leader,,,,56119,58671,,58042,9441,5917,0,73400,6541,4063,0,17100,27704,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Distribution,Service Worker II,,,,48083,54731,,54731,8182,2783,0,65696,6168,3831,0,7692,17691,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Production,Production Operator,,,,55130,57637,,56203,8972,0,0,65175,6334,3934,0,21214,31482,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Administration,Customer Service/Office Sup.,,,,58621,61274,,61102,486,0,0,61588,6886,4277,0,20628,31791,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Distribution,Service Worker II,,,,44860,46984,,46855,8925,1161,0,56941,5280,3280,0,17220,25780,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Distribution,Service Worker I,,,,39407,41891,,41891,6933,0,0,48824,4721,2932,0,21214,28867,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Distribution,Service Worker I,,,,37616,39959,,39959,5750,0,0,45709,4503,2797,0,20628,27928,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Administration,Billing Clerk,,,,38254,40893,,40893,222,966,0,42081,4608,2863,0,7692,15163,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Administration,Billing Clerk - Part Time,,,,0,14087,,14087,,0,0,14087,,,0,0,0,,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Administration,Billing Clerk - Part Time,,,,0,12545,,12545,,0,0,12545,,,0,0,0,,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Board Member,Director,,,,2745,4002,,4002,,0,0,4002,,,0,7500,7500,,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Board Member,Director,,,,2745,3440,,3440,,0,0,3440,,,0,6132,6132,,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Board Member,Director,,,,2745,3318,,3318,,0,0,3318,,,0,17220,17220,,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Board Member,Director,,,,2745,3087,,3087,,0,0,3087,,,0,11892,11892,,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,La Puente Valley County Water,Board Member,Director,,,,2745,2860,,2860,,0,0,2860,,,0,20628,20628,,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water

