﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Joaquin Area Flood Control Agency,Administration,Executive Director,False,False,,226835,226835,,219349,,,,219349,,,14258,,14258,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Administration,Executive Project Manager,False,False,,136260,136260,,122848,,,,122848,,,9214,1000,10214,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Administration,Deputy Executive Director,False,False,,178000,178000,,82086,,,,82086,,,6156,1000,7156,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Administration,Administrative Assistant,False,False,,66768,66768,,62144,,,,62144,,,4661,1000,5661,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Administration,Accounting Technician II,False,False,,66768,66768,,61385,,,,61385,,,4604,1000,5604,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Administration,Administrative And Finance Manager,False,False,,130716,130716,,50275,,,,50275,,,3771,1000,4771,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Administration,Administrative And Finance Manager,False,False,,148820,148820,,20501,,,,20501,,,1538,1000,2538,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Administration,Senior Office Specialist,False,False,,114982,114982,,1990,,,,1990,,,149,1000,1149,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)

