﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Finance,False,False,,95410,188947,,103283,,,,103283,,,4706,7709,12415,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,66539,131664,,87540,,,,87540,,,3932,7709,11641,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,95410,188947,,79142,,,,79142,,,3604,487,4091,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,52541,104042,,64110,,,,64110,,,3002,7709,10711,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,52541,104042,,45779,,,,45779,,,553,7066,7619,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,52541,104042,,45413,,,,45413,,,2032,4497,6529,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Management,Program Director,False,False,,73174,144955,,44633,,,,44633,,,1929,,1929,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,95410,188947,,34357,,7729,,42086,,,1561,,1561,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Administration,Executive Assistant,False,False,,46925,92934,,40641,,,,40641,,,1946,,1946,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,52541,104042,,34134,,,,34134,,,1653,7709,9362,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,52541,104042,,299,,,,299,,,,,0,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/27/2019,Santa Cruz,Resource Conservation|Other Enterprise,False,Resource Conservation

