﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Buttonwillow Recreation and Park District,Administration,Director / General Manager,False,False,,,,,39660,,,,39660,14650,,,14000,28650,3%@60,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Maintenance,Park Supervisor,False,False,,,,,32000,,,,32000,11820,,,14000,25820,3%@60,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Special Projects,Healthy Start Coordinator,False,False,,,,,30775,,,,30775,,,,12000,12000,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Program Director,False,False,,,,,26212,,,,26212,9649,,,14000,23649,3%@60,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Maintenance,Custodial,False,False,,,,,24240,,,,24240,8954,,,14000,22954,3%@60,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Special Projects,"Healthy Start, Data",False,False,,,,,23246,,,,23246,8587,,,0,8587,3%@60,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Special Projects,Healthy Start Data,False,False,,,,,22320,,,,22320,8245,,,12000,20245,3%@60,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Maintenance,Park Maintenance,False,False,,,,,18913,,,,18913,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Special Projects,"Healthy Start, Teacher",False,False,,,,,13728,,,,13728,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Aquatics,False,False,,,,,7277,,,,7277,,,,12000,12000,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Program Asst,False,False,,,,,3415,,,,3415,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Day Camp Counselor,False,False,,,,,3108,,,,3108,,,,,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Aquatics,False,False,,,,,2801,,,,2801,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Aquatics,False,False,,,,,1936,,,,1936,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Day Camp Coordinator,False,False,,,,,1901,,,,1901,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Aquatics,False,False,,,,,1176,,,,1176,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Day Camp Counselor,False,False,,,,,1139,,,,1139,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Program Asst,False,False,,,,,1099,,,,1099,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Day Camp Counselor,False,False,,,,,873,,,,873,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Program Asst,False,False,,,,,422,,,,422,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Program Asst,False,False,,,,,255,,,,255,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Programs,Aquatics,False,False,,,,,35,,,,35,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Board Director,Board Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Board Director,Board Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Board Director,Board Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Board Director,Board Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Buttonwillow Recreation and Park District,Board Director,Board Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Kern,Recreation and Park,,Recreation and Park

