﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Farmersville,Administration,City Manager,,,,105840,105840,,105066,0,0,0,105066,14396,6945,5040,15104,41485,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Chief of Police,,,,99225,99225,,98498,0,0,0,98498,12691,6504,4725,21206,45126,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,47213,2212,28960,1243,79628,6086,3110,0,7620,16816,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Director,,,,52784,67367,,69710,0,0,4157,73867,7916,3769,0,8215,19900,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Lieutenant,,,,69970,89301,,66013,0,0,3173,69186,8522,4331,0,9626,22479,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Sergeant,,,,52208,66632,,55138,7799,0,4659,67596,7362,3726,1492,21206,33786,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Administration,Finance Director,,,,60000,76577,,65017,0,0,1575,66592,8998,4299,1890,8215,23402,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Sergeant,,,,52208,66632,,57196,6735,0,1370,65301,7362,3726,1566,21206,33860,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Sergeant,,,,52208,66632,,53886,3564,0,4111,61561,7362,3726,1492,23099,35679,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,52682,1784,0,4438,58904,6785,3443,0,23099,33327,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,53240,3727,0,1243,58210,6677,3369,1491,21206,32743,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,50083,5198,0,1184,56465,6359,3204,0,21206,30769,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,51725,2075,0,0,53800,6575,3274,1353,18320,29522,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,42127,7571,0,3436,53134,5768,2895,1288,23099,33050,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,44857,5881,0,2147,52885,5768,2895,0,16864,25527,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Administration,Code Enforcement,,,,36000,45946,,47480,0,0,2297,49777,6562,3105,0,21206,30873,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Supervisor,,,,42227,53893,,45830,0,0,2695,48525,6332,2993,1330,21206,31861,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,44222,4292,0,0,48514,5768,2895,0,23099,31762,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Maintenance Worker I,,,,26962,34411,,41563,4449,0,996,47008,5869,2677,1138,16152,25836,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Officer,,,,38956,49719,,42634,3765,0,0,46399,5493,2752,0,2029,10274,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Fire,Captain,,,,34944,44598,,42681,0,0,1033,43714,5349,2643,0,21206,29198,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Analyst,,,,36670,46801,,38005,4024,0,0,42029,5207,2441,1094,16152,24894,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police TSC Clerk,,,,30337,38719,,39320,153,0,1936,41409,5530,2599,1162,22922,32213,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Maintenance Worker II,,,,36132,46114,,35903,3672,0,860,40435,4914,2298,0,20495,27707,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Fire,Captain,,,,34944,44598,,38390,323,0,917,39630,4851,2387,1101,16152,24491,2%@55,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police TSC Clerk,,,,30337,38719,,35879,713,0,0,36592,5016,2347,1053,16152,24568,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Maintenance Worker I,,,,26962,34411,,31015,3417,0,743,35175,4245,1970,892,16152,23259,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Maintenance Worker I,,,,26962,34411,,30984,3496,0,0,34480,4245,1970,891,8215,15321,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Administration,Account Clerk II,,,,34926,44575,,29107,43,0,1650,30800,4003,1889,846,15131,21869,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Animal Control,,,,26962,34411,,29508,223,0,0,29731,4043,1870,849,15742,22504,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Reserve Officer,,,,0,0,,24136,4218,0,0,28354,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Administration,Account Clerk I,,,,26062,33263,,21726,0,0,718,22444,1075,486,0,7417,8978,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Administration,Account Clerk I,,,,26062,33263,,17805,0,0,0,17805,1075,486,0,1319,2880,2%@60,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Reserve Officer,,,,0,0,,14436,0,0,0,14436,0,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Police,Police Reserve Officer,,,,0,0,,12693,0,0,0,12693,0,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Maintenance Worker I,,,,26962,34411,,11241,0,0,0,11241,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Administration,Clerk,,,,0,0,,800,0,0,0,800,0,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Maintenance Worker I,,,,0,0,,776,0,0,0,776,0,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Maintenance Worker I,,,,0,0,,776,0,0,0,776,0,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Public Works,Maintenance Worker I,,,,0,0,,764,0,0,0,764,0,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Administration,Account Clerk I,,,,26062,33263,,159,0,0,0,159,0,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Council,Council,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Council,Council,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Council,Council,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Council,Mayor,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Council,Mayor Pro Tem,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Planning Commission,Chairperson,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Planning Commission,Commissioner,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Planning Commission,Commissioner,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Planning Commission,Commissioner,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,
2011,City,Farmersville,Planning Commission,Vice Chair,,,,0,0,,0,,,,0,,0,0,0,0,0,https://www.cityoffarmersville-ca.gov/199/Human-Resources,10841,07/01/2014,Tulare,,,

