﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Superintendent,False,False,,150087,168925,,167944,,,210,168154,19138,,,17176,36314,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Classified Management,Chief Business Officer,False,False,,98347,110693,,105245,,,210,105455,14600,,,10000,24600,2% @ 55,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,104511,,,210,104721,12181,,,10000,22181,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Hr Director,False,False,,98347,110693,,102828,,,210,103038,13041,,,10000,23041,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,101405,,,210,101615,12181,,,10000,22181,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,99341,,,210,99551,11673,,,8859,20532,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Special Education Director,False,False,,91791,103311,,89597,,,210,89807,12181,,,10000,22181,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,88587,,,210,88797,11011,,,10000,21011,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Coordinator Curr & Categorical,False,False,,76659,86282,,87482,,,210,87692,10196,,,10000,20196,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,71275,80297,,82697,,,204,82901,9638,,,10000,19638,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Vice Principal,False,False,,74758,84140,,80293,,,210,80503,9533,,,8859,18392,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Psychologist,False,False,,71275,80297,,78671,,,658,79329,9695,,,10000,19695,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,69530,,,6713,76243,9042,,,9343,18385,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,72616,,,3535,76151,8838,,,10012,18850,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Psychologist,False,False,,71275,80297,,75556,,,210,75766,8975,,,8859,17834,2% @ 62,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,72836,,,2800,75636,8926,,,9343,18269,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,73208,,,2310,75518,8761,,,10000,18761,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,74154,,,1295,75449,9288,,,9928,19216,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67408,,,7291,74699,9703,,,10000,19703,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,71275,80297,,72085,,,2050,74135,9194,,,10000,19194,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,72775,,,1094,73869,9712,,,10000,19712,2% @ 55,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66435,,,6974,73409,8528,,,9343,17871,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67395,,,5740,73135,9395,,,10000,19395,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66907,,,6046,72953,9669,,,10000,19669,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,71776,,,1020,72796,8887,,,10000,18887,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,71275,80297,,72734,,,,72734,9638,,,10000,19638,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68595,,,4095,72690,8902,,,10000,18902,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68669,,,3430,72099,9166,,,10000,19166,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,70186,,,1508,71694,8887,,,10000,18887,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64418,,,6860,71278,9384,,,10000,19384,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67655,,,3544,71199,9246,,,10000,19246,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,70301,,,840,71141,8655,,,9415,18070,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65270,,,5707,70977,8927,,,9928,18855,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,70914,,,,70914,8890,,,9928,18818,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67819,,,2793,70612,9268,,,10000,19268,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66656,,,3570,70226,9493,,,10000,19493,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63576,,,6451,70027,9448,,,10000,19448,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,67901,,,1988,69889,9031,,,10000,19031,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67714,,,2083,69797,9022,,,10000,19022,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65772,,,3703,69475,9160,,,10000,19160,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67116,,,1960,69076,8766,,,10000,18766,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,68969,,,88,69057,8232,,,9343,17575,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68669,,,350,69019,8928,,,10000,18928,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63126,,,5625,68751,9200,,,10000,19200,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63055,,,5675,68730,9410,,,10000,19410,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68619,,,,68619,8709,,,10000,18709,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,68261,,,350,68611,9180,,,10000,19180,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67986,,,228,68214,8805,,,10000,18805,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68163,,,,68163,8117,,,9343,17460,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66565,,,1523,68088,8997,,,10000,18997,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66090,,,1593,67683,8822,,,10000,18822,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66990,,,543,67533,9011,,,10000,19011,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66738,,,718,67456,8977,,,10000,18977,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66791,,,613,67404,9020,,,10000,19020,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65984,,,1243,67227,7896,,,9343,17239,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Vice Principal,False,False,,74758,84140,,67001,,,210,67211,8854,,,10000,18854,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,39938,78451,,66824,,,175,66999,8853,,,10000,18853,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64721,,,2034,66755,9120,,,10000,19120,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63167,,,3500,66667,9072,,,10000,19072,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65520,,,875,66395,7845,,,9343,17188,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63685,,,1803,65488,8939,,,10000,18939,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64772,,,665,65437,8613,,,10000,18613,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64701,,,560,65261,8893,,,10000,18893,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,64063,,,1113,65176,7683,,,9343,17026,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,62628,,,2538,65166,7580,,,9343,16923,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64580,,,420,65000,7963,,,10000,17963,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63849,,,998,64847,7714,,,9336,17050,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,62837,,,1750,64587,8925,,,10000,18925,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,61985,,,2154,64139,7437,,,9343,16780,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,61393,,,2660,64053,8734,,,10000,18734,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63100,,,543,63643,8662,,,10000,18662,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,60630,,,3013,63643,7756,,,8455,16211,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,62680,,,700,63380,8615,,,10000,18615,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63167,,,70,63237,8666,,,10000,18666,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,62341,,,823,63164,8802,,,10000,18802,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,62719,,,385,63104,7759,,,10000,17759,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,61334,,,1238,62572,7337,,,9336,16673,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,61194,,,1225,62419,8314,,,10000,18314,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,62092,,,315,62407,8623,,,10000,18623,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60824,,,1085,61909,7224,,,9343,16567,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,61711,,,158,61869,7689,,,9928,17617,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,39938,78451,,60886,,,900,61786,8129,,,10000,18129,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,59272,,,2240,61512,7410,,,9343,16753,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,58740,,,2032,60772,8202,,,10000,18202,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,60571,,,140,60711,7987,,,10000,17987,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60043,,,656,60699,7589,,,9460,17049,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60484,,,175,60659,7800,,,10000,17800,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,58640,,,1890,60530,7031,,,10000,17031,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,52778,,,7739,60517,8824,,,10000,18824,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,59826,,,,59826,7715,,,10000,17715,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,57515,,,1595,59110,7941,,,10000,17941,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,57934,,,1033,58967,7685,,,10000,17685,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,58356,,,,58356,8117,,,10000,18117,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,57515,,,840,58355,7863,,,10000,17863,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,57353,,,70,57423,6982,,,9928,16910,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,39938,78451,,57009,,,,57009,7780,,,10000,17780,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,55355,,,621,55976,7774,,,10000,17774,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,53766,,,1578,55344,7329,,,10000,17329,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,52678,,,2030,54708,6772,,,9343,16115,2% @ 55,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,51899,,,2463,54362,7231,,,10000,17231,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,52636,,,1578,54214,6524,,,9343,15867,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Classified,"Maint, Custodial, Grounds",False,False,,30547,37146,,42356,3866,,7732,53954,5408,,,10000,15408,2% @ 55,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,49272,,,4453,53725,7158,,,10000,17158,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,46831,,,5320,52151,6683,,,10000,16683,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Classified Management,Mot Director,False,False,,48100,58456,,51743,,,240,51983,6671,,,8859,15530,2% @ 55,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,51356,,,275,51631,6499,,,10000,16499,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,49705,,,508,50213,7091,,,10000,17091,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Confidential,Admin Asst I,False,False,,42048,51124,,49750,,,210,49960,6907,,,10000,16907,2% @ 55,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,46432,,,2940,49372,6946,,,10000,16946,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,46862,,,2469,49331,5860,,,9343,15203,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,
2016,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,46084,,,2949,49033,6597,,,10000,16597,2% @ 60,www.jeffersonschooldistrict.com,,11/08/2017,San Joaquin,,,