﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,188160,0,0,1818,189978,0,0,0,13901,13901,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,188424,0,0,338,188762,0,0,0,1804,1804,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,188128,0,0,338,188466,0,0,0,2299,2299,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,184488,0,0,338,184826,0,0,0,14202,14202,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,184412,0,0,338,184750,0,0,0,17262,17262,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,183651,0,0,338,183989,0,0,0,18200,18200,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,183634,0,0,338,183972,0,0,0,14899,14899,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,183222,0,0,338,183560,0,0,0,18382,18382,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Administration,Court Exec Officer/Clerk Of Court,False,True,,178225,178225,,163431,,,15765,179196,26049,10444,9000,10520,56013,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Commissioner,Court Commissioner,False,True,,178561,178561,,167162,,,3800,170962,25763,8454,0,182,34399,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Commissioner,Court Commissioner,False,True,,178561,178561,,165651,,,3800,169451,25763,8454,0,804,35021,2% @ 62,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,167599,0,0,288,167887,0,0,0,12852,12852,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Administration,Assistant Court Exec Off/Clerk Of Court,False,True,,120815,154199,,148431,,,5634,154065,8885,0,1738,3996,14619,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,151116,0,0,263,151379,0,0,0,6567,6567,Judicial Retirement System,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Technology Officer,False,True,,84190,107456,,101513,,,47969,149482,21775,0,9000,8234,39009,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Criminal/Traffic,Court Services Manager,False,True,,84190,107456,,103365,,,17702,121067,16981,0,9000,7934,33915,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Court Services,Probate/Family Ct Services Manager,False,True,,84190,107456,,95291,,,18393,113684,17393,0,9000,13557,39950,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Legal Division,General Counsel,False,True,,113375,144703,,100013,,,5643,105656,17881,0,1096,13557,32534,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Marshal,False,True,,77486,98895,,86652,,,13551,100203,44026,0,0,13557,57583,3% @ 50,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Civil,Court Administrative Manager,False,True,,84190,107456,,91402,,,4060,95462,16157,0,0,13283,29440,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Technology Officer,False,True,,84190,107456,,87147,,,3820,90967,13408,0,0,504,13912,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Finance,Chief Financial Officer,False,True,,84190,107456,,83274,,,5895,89169,13371,0,4500,8088,25959,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Technology Analyst,False,True,,69598,88826,,86421,,,2263,88684,13408,0,0,8088,21496,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Legal Division,Research Attorney III,False,True,,85025,108515,,85667,,,100,85767,14149,0,0,13265,27414,2% @ 62,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Technology Analyst,False,True,,69598,88826,,83993,843,,,84836,13408,0,0,7934,21342,2% @ 60,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Technology Analyst,False,True,,69598,88826,,77173,1626,,823,79622,13408,0,0,13557,26965,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Technology Analyst,False,True,,69598,88826,,76354,,,823,77177,13408,0,0,13557,26965,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Marshal'S Sergeant,False,True,,59255,75617,,65940,1130,,8818,75888,29218,0,0,0,29218,3% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Marshal'S Sergeant,False,True,,59255,75617,,64897,3613,,6798,75308,32746,0,0,13539,46285,3% @ 50,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Manager,False,True,,84190,107456,,73067,,,475,73542,11520,0,0,8088,19608,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Reporters,Supervising Court Reporter,False,True,,62819,80178,,68166,33,,3982,72181,12713,0,0,13557,26270,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Reporters,Court Reporter,False,True,,56987,72726,,69069,,,1828,70897,11252,0,0,7934,19186,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,61042,2042,,5880,68964,29390,0,0,18078,47468,3% @ 50,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Court Services,Child Cust Recommend Counselor,False,True,,55878,71317,,67814,,,,67814,10764,0,0,7934,18698,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Systems Support Analyst,False,True,,60414,77112,,66949,329,,,67278,11639,0,0,10520,22159,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Reporters,Court Reporter,False,True,,56987,72726,,67068,,,,67068,10886,0,0,7934,18820,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,56663,2162,,6500,65325,29447,0,0,13539,42986,3% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Technology Technician II,False,True,,58956,75243,,62077,,,1440,63517,10835,0,0,13557,24392,2% @ 60,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,57588,,,5880,63468,29016,0,0,10648,39664,3% @ 50,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Court Services,Child Cust Recommend Counselor,False,True,,55878,71317,,61917,,,,61917,10764,0,0,10520,21284,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,57486,127,,3614,61227,28085,0,0,10648,38733,3% @ 50,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,54731,2914,,3100,60745,22666,0,0,2331,24997,2.7% @ 57,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Court Services Supervisor,False,True,,45086,57535,,54940,,,5014,59954,8901,0,0,804,9705,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Reporters,Court Reporter,False,True,,56987,72726,,57528,,,1683,59211,10065,0,0,10520,20585,2% @ 62,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,57287,541,,1262,59090,24247,0,0,7905,32152,3% @ 50,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Reporters,Court Reporter,False,True,,56987,72726,,59011,,,,59011,10418,0,0,12398,22816,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,51265,2500,,4236,58001,21238,0,0,450,21688,2.7% @ 57,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Court Services,Court Investigator,False,True,,50930,64999,,57048,,,602,57650,9811,0,0,10666,20477,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Support/Family Law,Court Services Supervisor,False,True,,45086,57535,,55966,,,1414,57380,8901,0,0,7934,16835,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Reporters,Court Reporter,False,True,,56987,72726,,56321,,150,728,57199,9055,0,0,9114,18169,2% @ 62,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Civil,Court Services Supervisor,False,True,,45086,57535,,56154,,,,56154,8684,0,0,7612,16296,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Criminal/Traffic,Court Services Supervisor,False,True,,45086,57535,,55365,168,,533,56066,8684,0,0,7934,16618,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,44522,,10406,,54928,6958,0,0,8088,15046,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,51597,1927,,700,54224,21932,0,0,7905,29837,3% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,51766,1414,,700,53880,25144,0,0,13539,38683,3% @ 50,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Criminal/Traffic,Court Services Supervisor,False,True,,45086,57535,,50249,432,,1960,52641,8904,0,0,10520,19424,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Court Services,Court Investigator,False,True,,50930,64999,,50748,,,1558,52306,7929,0,0,648,8577,2% @ 62,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Finance,Payroll Auditor-Conf,False,True,,42519,54270,,51075,,,1005,52080,8155,0,0,8234,16389,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,48842,1954,,700,51496,22983,0,0,13036,36019,2.7% @ 57,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Reporters,Court Reporter,False,True,,56987,72726,,49825,,,1459,51284,9092,0,0,12294,21386,2% @ 62,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Human Resources,Court Human Resources Analyst - Conf,False,True,,50930,64999,,50891,,,,50891,7958,0,0,8088,16046,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judicial Assistants,Court Calendar Coordinator,False,True,,45086,57535,,47539,,,2710,50249,8736,0,0,10520,19256,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,47917,,,1558,49475,7393,0,0,1180,8573,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Legal Division,Research Attorney II,False,True,,73436,93736,,44820,,4461,100,49381,6823,0,0,4592,11415,2% @ 62,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Finance,Court Accountant I - Conf,False,True,,44650,56974,,48082,,,1055,49137,8602,0,0,10520,19122,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Supervisor,False,True,,45086,57535,,48510,,,,48510,7586,0,0,8088,15674,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judicial Assistants,Judicial Assistant-Conf,False,True,,40488,51678,,48492,,,,48492,7803,0,0,7934,15737,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,46411,1310,,700,48421,22013,0,0,10648,32661,2.7% @ 57,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,47742,,,454,48196,7393,0,0,7612,15005,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,45170,2227,,700,48097,22029,0,0,13539,35568,2.7% @ 57,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Finance,Court Services Accounting Technician,False,True,,38568,49223,,46182,,,1558,47740,7120,0,0,504,7624,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,47242,,,454,47696,7393,0,0,8088,15481,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Juvenile/Appeals,Court Services Supervisor,False,True,,45086,57535,,47654,,,,47654,8684,0,0,13557,22241,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judicial Assistants,Judicial Assistant,False,True,,37821,48264,,46063,,,1558,47621,7120,0,0,609,7729,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,47561,22,,,47583,7393,0,0,7934,15327,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,47561,,,,47561,7393,0,0,7934,15327,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,46912,,,454,47366,7393,0,0,8088,15481,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,47242,,,,47242,7393,0,0,8088,15481,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Law Fac/Self-Help Center,Family Law Facilitator,False,True,,85025,108515,,47193,,,,47193,8526,0,0,9883,18409,2% @ 62,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Court Information Technology,Court Technology Technician I,False,True,,54793,69934,,45942,,,1167,47109,7187,0,0,7934,15121,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,46995,,,,46995,7393,0,0,8234,15627,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Assistant IV,False,True,,36550,46644,,45437,,,1558,46995,7041,0,0,658,7699,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,46711,,,,46711,7308,0,0,8088,15396,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,46574,16,,,46590,7329,0,0,8234,15563,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,46537,,,,46537,7393,0,0,8234,15627,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Jury Services,Jury Coordinator,False,True,,37821,48264,,46041,83,,,46124,7190,0,0,7934,15124,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,45940,,,,45940,7393,0,0,8222,15615,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Judicial Assistants,Judicial Assistant,False,True,,37821,48264,,45530,,,,45530,7087,0,0,7934,15021,2% @ 60,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Deputy Marshal,False,True,,52438,66931,,44301,7,,636,44944,21200,0,0,13203,34403,2.7% @ 57,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Assistant III,False,True,,34805,44425,,43191,,,1558,44749,6705,0,0,645,7350,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Assistant III,False,True,,34805,44425,,43172,,,1558,44730,6705,0,0,658,7363,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Civil,Court Services Assistant IV,False,True,,36550,46644,,44621,,,,44621,7041,0,0,8234,15275,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Criminal/Traffic,Court Services Assistant IV,False,True,,36550,46644,,44143,,,,44143,6875,0,0,7934,14809,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,43868,,,,43868,6798,0,0,7934,14732,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Marshal Office,Public Safety Dispatcher,False,True,,34469,43989,,41217,2626,,,43843,6364,0,0,7934,14298,2% @ 60,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Assistant III,False,True,,34805,44425,,43084,,,411,43495,6705,0,0,7934,14639,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Civil,Court Services Assistant III,False,True,,34805,44425,,42846,,,411,43257,6705,0,0,8088,14793,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Civil,Court Services Assistant III,False,True,,34805,44425,,43084,,,,43084,6705,0,0,7934,14639,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Jury Services,Jury Coordinator,False,True,,37821,48264,,42967,,,,42967,7039,0,0,8234,15273,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Support/Family Law,Court Services Assistant III,False,True,,34805,44425,,41264,100,,1558,42922,6705,0,0,804,7509,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Assistant III,False,True,,34805,44425,,42839,,,,42839,6705,0,0,8088,14793,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk I,False,True,,36550,46544,,42661,154,,,42815,6582,0,0,7934,14516,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Supervisor,False,True,,45086,57535,,42714,,,,42714,7600,0,0,10520,18120,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Juvenile/Appeals,Court Services Assistant III,False,True,,34805,44425,,42552,,,,42552,6705,0,0,8167,14872,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Criminal/Traffic,Court Services Assistant III,False,True,,34805,44425,,42128,,,411,42539,6705,0,0,8234,14939,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Assistant III,False,True,,34805,44425,,42383,,,,42383,6649,0,0,8088,14737,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Assistant III,False,True,,34805,44425,,42039,,,,42039,6705,0,0,8100,14805,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Collections,Court Services Assistant III,False,True,,34805,44425,,41968,,,,41968,6656,0,0,7934,14590,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Courtroom Services,Courtroom Clerk II,False,True,,38369,48974,,41837,,,,41837,7393,0,0,10520,17913,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,
2015,Superior Court,Shasta County Superior Court,Family Law Fac/Self-Help Center,Court Services Assistant III,False,True,,34805,44425,,41225,,,,41225,6705,0,0,8691,15396,2% @ 55,www.shasta.courts.ca.gov,,07/27/2016,Shasta,,,