﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Kingsburg,City Mgr,City Manager,False,False,,175536,175536,,187626,,11000,6000,204626,10191,,14442,,24633,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic Captain,False,False,,66876,81288,,73228,63954,8781,13974,159937,17606,,,,17606,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Police Chief,False,False,,131640,160008,,133853,,3425,1200,138478,17471,,,,17471,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Sergeant,False,False,,77124,93744,,91497,29618,6327,10433,137875,13441,,,,13441,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Finance,Finance Director,False,False,,119292,145008,,121660,,10478,4489,136627,13381,,,,13381,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire Chief,False,False,,131640,160008,,128859,,3425,2400,134684,16695,,,,16695,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic Captain,False,False,,66876,81288,,76601,30776,4355,22805,134537,17817,,,,17817,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic Captain,False,False,,66876,81288,,78671,29623,11341,12979,132614,18453,,,,18453,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Police Lieutenant,False,False,,98436,119640,,103901,1731,15195,8042,128869,22361,,,,22361,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Planning,Comm. Dev. Director,False,False,,119292,145008,,123935,,3425,1154,128514,9410,,,,9410,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,69059,29361,15056,6513,119989,16044,,,,16044,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Sergeant,False,False,,77124,93744,,91112,3791,9842,13057,117802,21934,,,,21934,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Police Lieutenant,False,False,,98436,119640,,95312,6398,4824,8201,114735,21726,,,,21726,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Public Works Director,False,False,,119292,145008,,105708,,5955,2769,114432,11461,,,,11461,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Hum Res,Dir of Adm Srvcs,False,False,,125052,152004,,107568,230,3425,2123,113346,8210,,,,8210,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Sergeant,False,False,,75624,91920,,73147,20445,8160,9160,110912,17453,,,,17453,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,63273,32992,4522,6600,107387,9320,,,,9320,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,58071,41511,2272,4492,106346,8364,,,,8364,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Clerk,City Clerk,False,False,,94620,115008,,101429,,3425,1154,106008,10697,,,,10697,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Eng,False,False,,56580,68772,,62909,20123,2272,11323,96627,9866,,,,9866,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Eng,False,False,,56580,68772,,64014,23140,2272,5573,94999,9284,,,,9284,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,63317,24192,4014,2989,94512,8662,,,,8662,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,58236,28131,2272,5793,94432,8318,,,,8318,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Community Services Director,False,False,,98724,120000,,88383,,3925,,92308,6870,,,,6870,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,60432,73452,,70883,7406,4391,8837,91517,16481,,,,16481,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Emt,False,False,,50352,61200,,53570,27877,5336,4225,91008,7551,,,,7551,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,66621,9506,11456,2877,90460,9003,,,,9003,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,69432,11141,4324,4831,89728,9557,,,,9557,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,48103,14060,16643,10642,89448,7334,,,,7334,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,60189,16035,6900,6304,89428,8846,,,,8846,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,71453,7277,4324,4840,87894,9727,,,,9727,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Eng,False,False,,56580,68772,,65089,14643,2272,4804,86808,9126,,,,9126,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,60432,73452,,61694,7593,9336,7478,86101,9162,,,,9162,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,60583,18375,2272,4642,85872,8711,,,,8711,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,69432,6164,6901,2732,85229,9548,,,,9548,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Sergeant,False,False,,75624,91920,,67128,8260,4824,4256,84468,8955,,,,8955,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Sergeant,False,False,,75624,91920,,69848,1766,4324,7471,83409,10214,,,,10214,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Emt,False,False,,50352,61200,,54093,22005,2272,4183,82553,7607,,,,7607,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,61919,10944,5270,2896,81029,8654,,,,8654,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,45544,10350,13792,10688,80374,7092,,,,7092,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,60432,73452,,63213,1694,4391,10473,79771,9659,,,,9659,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,49089,3263,11837,14876,79065,10444,,,,10444,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Emt,False,False,,50352,61200,,48985,25116,1000,3373,78474,5736,,,,5736,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Emt,False,False,,50352,61200,,51110,14067,2958,6534,74669,7368,,,4059,11427,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,61475,3062,7581,1016,73134,8199,,,,8199,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,58036,6681,3607,4489,72813,8301,,,,8301,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,58382,8328,3871,120,70701,7889,,,2549,10438,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Public Works Superintendent,False,False,,63324,76968,,62150,,6329,,68479,6682,,,356,7038,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pd Admin,Records Supervisor,False,False,,55344,67272,,62604,473,1000,2437,66514,7015,,,,7015,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Maint III,False,False,,48204,58584,,56000,5375,3817,1140,66332,7015,,,669,7684,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Maint III,False,False,,48204,58584,,56028,5428,3500,1120,66076,6050,,,1716,7766,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Maint III,False,False,,48204,58584,,56028,3847,4944,1020,65839,6050,,,,6050,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pd Admin,Admin Asst,False,False,,50760,61692,,59207,,3425,2359,64991,4817,,,91,4908,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Water Opr III,False,False,,60840,73956,,55843,4728,1000,870,62441,4396,,,,4396,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fd Admin,Admin Asst,False,False,,50760,61692,,56899,,3425,1449,61773,6139,,,,6139,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,51956,1060,3216,3878,60110,11120,,,,11120,3%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Maint III,False,False,,48204,58584,,56028,1130,1000,1600,59758,6050,,,669,6719,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Finance,Acct Clerk III,False,False,,45132,54852,,53031,1003,1000,3944,58978,5648,,,,5648,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Finance,Acct Clerk III,False,False,,45132,54852,,52288,8,1000,1372,54668,4232,,,339,4571,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Planning,Plan Secretary,False,False,,46188,56148,,47266,4890,1000,1380,54536,3853,,,,3853,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pd Admin,Police Services Technician,False,False,,43368,52704,,51003,,1000,200,52203,5401,,,533,5934,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Water Opr I,False,False,,42456,51612,,45028,4375,1000,1280,51683,3581,,,,3581,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Maint II,False,False,,40692,49464,,46967,2526,1000,1130,51623,3617,,,568,4185,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pd Admin,Police Services Technician,False,False,,43368,52704,,48133,,1000,2116,51249,4064,,,1046,5110,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Finance,Acct Clerk II,False,False,,43080,52368,,44474,,1000,93,45567,3594,,,,3594,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Finance,Acct Clerk II,False,False,,41052,49896,,38961,357,1000,1724,42042,3254,,,688,3942,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Emt,False,False,,50352,61200,,28333,10236,,493,39062,1434,,,,1434,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,34616,1870,2051,231,38768,2024,,,,2024,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Planning,Building Official,False,False,,64956,78960,,34637,,1000,,35637,2674,,,6113,8787,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pwk Wtr,Maint I,False,False,,38928,47316,,24365,1422,498,660,26945,1959,,,1013,2972,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Sen Nut,Nutrition Coor.,False,False,,33280,33280,,24652,,,,24652,1856,,,58,1914,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,24119,330,,46,24495,1633,,,77,1710,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Water Opr I,False,False,,42456,51612,,19105,914,1000,884,21903,1542,,,3485,5027,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Sen Nut,Nutrition Coor.,False,False,,34320,34320,,19264,,,,19264,,,,13008,13008,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Finance,Acct Clerk I,False,False,,37440,45516,,18890,46,,231,19167,613,,,15355,15968,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Finance,Accountant,False,False,,57600,70008,,16852,55,,1094,18001,1364,,,7644,9008,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Hum Res,Acct Clerk I,False,False,,37440,45516,,17703,,,,17703,,,,8128,8128,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,15608,350,736,341,17035,2127,,,5089,7216,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Rec Supervisor,False,False,,34840,34840,,16919,,,,16919,,,,12222,12222,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Planning,Retired Annuitant,False,False,,26990,26990,,15694,,,,15694,60,,,10495,10555,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Rec Leader,False,False,,15750,15750,,14275,,,,14275,,,,6046,6046,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Planning,Building Official,False,False,,64956,78960,,8498,,5494,,13992,655,,,8579,9234,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Rec Leader,False,False,,15750,15750,,13615,,,,13615,,,,,0,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Rec Leader,False,False,,15000,15000,,13499,,,,13499,,,,5703,5703,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,16250,16250,,12675,,,,12675,,,,13556,13556,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire,Fire/Medic,False,False,,53892,65496,,2202,,7802,1082,11086,326,,,,326,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,City Mgr,Intern,False,False,,15000,15000,,10942,,,,10942,,,,11780,11780,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,PW,Maint I,False,False,,38928,47316,,9658,907,,340,10905,704,,,12827,13531,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Finance,Acct Clerk II,False,False,,43080,52368,,2701,,7585,611,10897,322,,,13611,13933,2%  @  55,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Rec Leader,False,False,,15750,15750,,10595,,,,10595,,,,11269,11269,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Police,Officer,False,False,,59256,72024,,6534,,3546,,10080,875,,,9528,10403,2.7%  @  57,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pwk Wtr,Water Opr I,False,False,,42456,51612,,8018,387,742,180,9327,648,,,3552,4200,2%  @  62,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Rec Leader,False,False,,15750,15750,,9249,,,,9249,,,,9400,9400,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,16250,16250,,9108,,,,9108,,,,1608,1608,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Sen Nut,Nutrition Coor.,False,False,,16000,16000,,8704,,,,8704,,,,3665,3665,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Rec Leader,False,False,,15750,15750,,8338,,,,8338,,,,6618,6618,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,City Mgr,Intern,False,False,,15000,15000,,7417,,,,7417,,,,1723,1723,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,16000,16000,,6884,,,,6884,,,,9273,9273,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,16000,16000,,6752,,,,6752,,,,4835,4835,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Sen Nut,Nutrition Coor.,False,False,,16000,16000,,6328,,,,6328,,,,3319,3319,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15750,15750,,5331,,,,5331,,,,2207,2207,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15750,15750,,5198,,,,5198,,,,7161,7161,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15750,15750,,5146,,,,5146,,,,11841,11841,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15000,15000,,5100,,,,5100,,,,6949,6949,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Fire Amb,Intern,False,False,,15000,15000,,4833,,,,4833,,,,3116,3116,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15000,15000,,4822,,,,4822,,,,20434,20434,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Planning,PT- Nio,False,False,,21250,21250,,4802,,,,4802,,,,2500,2500,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15000,15000,,4627,,,,4627,,,,2753,2753,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15000,15000,,4570,,,,4570,,,,3559,3559,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15750,15750,,4547,,,,4547,,,,2871,2871,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15750,15750,,4441,,,,4441,,,,5272,5272,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15000,15000,,4376,,,,4376,,,,2559,2559,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15000,15000,,4365,,,,4365,,,,1523,1523,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15000,15000,,4350,,,,4350,,,,3091,3091,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15750,15750,,4047,,,,4047,,,,5913,5913,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Pool,Lifeguard,False,False,,15000,15000,,4042,,,,4042,,,,1468,1468,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Com Svcs,Rec Leader,False,False,,15000,15000,,3963,,,,3963,,,,2207,2207,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Planning,PT- Nio,False,False,,21250,21250,,3781,,,,3781,,,,14911,14911,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,
2022,City,Kingsburg,Council,Councilmember/Mayor,True,False,,300,3600,,3600,,,,3600,,,,10534,10534,,https://www.cityofkingsburg-ca.gov/180/Human-Resources,12865,06/27/2023,Fresno,,False,