﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Inverness Public Utility District,Water Department,Superintendent,,,,40365,40365,80730,,,,,80730,,9151,0,12192,21343,2% @ 60,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Administration,General Manager,,,,59526,59526,59526,,,,,59526,,2788,0,6096,8884,2% @ 60,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Water Department,Senior Water Operator,,,,54273,54273,54273,,,,,54273,,5337,0,11568,16905,2% @ 60,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Administration,Assistant General Manager,,,,36497,36497,36497,,,,,36497,,3234,0,0,3234,2% @ 60,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Water Department,Water Operator,,,,31018,31018,31018,,,,,31018,,1083,0,1650,2733,2% @ 60,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Water Department,Water Operator,,,,30952,30952,30952,,,,,30952,,2789,0,17484,20273,2% @ 60,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Administration,Billing Clerk,,,,6754,6754,6754,,,,,6754,,0,0,6720,6720,n/a,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Water Department,Laboror,,,,4104,4104,4104,,,,,4104,,0,0,0,0,n/a,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2009,Special District,Inverness Public Utility District,Fire Department,Fire Chief,,,,40365,40365,0,,,,,0,,0,0,0,0,2% @ 55,http://invernesspud.org/,,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility

