﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Amador,Sewer,Maintenance Worker,False,False,,12000,16000,,14400,0,0,0,14400,0,0,0,0,0,N/A,https://amador-city.com/,186,06/26/2018,Amador,,False,
2017,City,Amador,Administration,City Clerk,False,False,,10000,15000,,13600,0,0,0,13600,0,0,0,0,0,N/A,https://amador-city.com/,186,06/26/2018,Amador,,False,
2017,City,Amador,Maintenance,General,False,False,,8000,9000,,8400,0,0,0,8400,0,0,0,0,0,N/A,https://amador-city.com/,186,06/26/2018,Amador,,False,
2017,City,Amador,Administration,Treasurer,False,False,,2800,3500,,3200,0,0,0,3200,0,0,0,0,0,N/A,https://amador-city.com/,186,06/26/2018,Amador,,False,
2017,City,Amador,City Council,Mayor,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://amador-city.com/,186,06/26/2018,Amador,,False,
2017,City,Amador,City Council,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://amador-city.com/,186,06/26/2018,Amador,,False,
2017,City,Amador,City Council,Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,186,06/26/2018,Amador,,False,
2017,City,Amador,City Council,Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,186,06/26/2018,Amador,,False,
2017,City,Amador,City Council,Vice Mayor,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://amador-city.com/,186,06/26/2018,Amador,,False,

