﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Delhi County Water District,Public Works,Operator,,,,83754,83754,83754,,,,,83754,,3129,7511,20026,30666,N/A,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Public Works,Operator Supervisor,,,,78277,78277,78277,,,,,78277,,3160,7586,7055,17801,N/A,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Administration,General Manager,,,,60392,60392,60392,,,,,60392,,2480,6149,19370,27999,N/A,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Administration,Clerk,,,,27405,27405,27405,,,,,27405,,517,1549,7055,9121,N/A,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Public Works,Maintenance,,,,3833,3833,3833,,,,,3833,,0,0,0,0,N/A,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Board,Director,,,,1200,2400,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Board,Director,,,,1200,2400,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Board,Director,,,,1200,2400,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Board,Director,,,,1200,2400,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Delhi County Water District,Board,Director,,,,1200,2400,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water

