﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Calipatria,Administration,City Manager,,,,92268,110000,,93894,,,8358,102252,6025,,,9000,15025,2% @ 60,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Police Dept.,Police Chief,,,,58594,71198,,44393,24088,,1520,70001,2459,,,9000,11459,2%@55,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Administration,Finance Officer,,,,58594,71198,,67887,,,1411,69298,3803,,,9000,12803,2% @ 60,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Fire Chief,,,,58594,71198,,66291,,,1520,67811,3785,,,9000,12785,2%@55,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Police Dept.,Sergeant,,,,36712,50000,,32245,19187,,1280,52712,2334,,,9000,11334,2%@55,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Sanitation,Wwtp Chief Operator,,,,37000,45000,,51076,,,,51076,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Public Works,Supervisor,,,,40000,50000,,43570,2318,,720,46608,2523,,,9000,11523,2%@60,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Police Dept.,Police Officer,,,,28788,34944,,31113,11719,,800,43632,1912,,,9000,10912,2%@55,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Administration,Administrative Assistant,,,,41192,53144,,42580,,,480,43060,2733,,,9000,11733,2% @ 60,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Public Works,Utility Worker,,,,18720,30000,,26584,1010,,480,28074,1574,,,9000,10574,2%@60,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Administration,Account Clerk Receptionist,,,,18720,25875,,26140,,,542,26682,1610,,,9000,10610,2% @ 60,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Firefighter Full Time,,,,23218,31848,,19936,5486,,480,25902,2007,,,9000,11007,2%@55,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Public Works,Utility Worker,,,,18720,30000,,20758,609,,320,21687,1574,,,9000,10574,2%@60,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Fire Fighter Part Time,,,,14212,20000,,20264,,,,20264,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Administration,City Clerk-Part Time,,,,18662,18662,,17971,,,480,18451,1147,,,9000,10147,2% @ 60,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Sanitation,Wwtp Operator II,,,,5000,8000,,14756,,,,14756,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Police Dept.,Police Officer Part Time,,,,15000,21000,,13251,771,,200,14222,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Firefighter Part Time,,,,14212,20000,,13165,,,,13165,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Fire Fighter Part Time,,,,14212,20000,,12720,,,,12720,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Sanitation,Wwtp Operator III,,,,8000,12000,,10200,,,,10200,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,5799,,,,5799,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Public Works,Janitorial-Part Time,,,,2000,6000,,4992,,,,4992,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2838,,,480,3318,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2625,,,,2625,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2456,,,,2456,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1964,,,,1964,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1788,,,,1788,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1600,,,,1600,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1591,,,,1591,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1582,,,,1582,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1515,,,,1515,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,1400,,,,1400,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1393,,,,1393,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,1300,,,,1300,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,1200,,,,1200,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1130,,,,1130,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,1000,,,,1000,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,400,,,,400,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,200,,,,200,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Administration,City Treasurer-Part Time,,,,1500,1500,,112,,,,112,,,,,0,,www.calipatria.com,7134,07/01/2014,Imperial,,,
2012,City,Calipatria,Police Dept.,Police Officer,,,,28788,34944,,,,,,0,1912,,,9000,10912,2%@55,www.calipatria.com,7134,07/01/2014,Imperial,,,

