﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Colma,Administration,City Manager,,,,189600,189600,192464,,,,,192464,,,1200,15249,16449,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Chief of Police,,,,175552,175552,177640,,,,,177640,,,1200,20480,21680,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Sergeant,,,,108680,119517,147698,,,,,147698,,,1200,20480,21680,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Sergeant,,,,108680,119517,143612,,,,,143612,,,1200,20480,21680,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Sergeant,,,,108680,119517,143238,,,,,143238,,,1200,20480,21680,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Sergeant,,,,108680,119517,140527,,,,,140527,,,1200,29554,30754,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Sergeant,,,,108680,119517,136349,,,,,136349,,,1200,8858,10058,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,87651,101462,133325,,,,,133325,,,1200,14677,15877,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,85987,99584,128731,,,,,128731,,,,29554,29554,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,85987,99584,127560,,,,,127560,,,1200,20480,21680,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,89294,103376,124267,,,,,124267,,,1200,20480,21680,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,87651,101462,123507,,,,,123507,,,1200,19083,20283,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,87651,101462,122673,,,,,122673,,,1200,15249,16449,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,87651,101462,121845,,,,,121845,,,1200,29554,30754,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,82680,95722,121783,,,,,121783,,,1200,18340,19540,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,87651,101462,116376,,,,,116376,,,1200,20480,21680,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,87651,101462,116280,,,,,116280,,,1200,9395,10595,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Comm & Rcds Supv,,,,89041,98946,115856,,,,,115856,,,1200,20480,21680,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Director,,,,90362,109836,110622,,,,,110622,,,1200,16323,17523,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Administration,HR Manager,,,,88864,108014,107771,,,,,107771,,,1200,20480,21680,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Commander,,,,119718,145517,93559,,,,,93559,,,700,10240,10940,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Dispatcher,,,,73882,82076,89948,,,,,89948,,,1200,29554,30754,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Dispatcher,,,,73882,82076,85613,,,,,85613,,,1200,16323,17523,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Dispatcher,,,,73882,82076,84869,,,,,84869,,,1200,19083,20283,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Public Works,Maint Tech III,,,,62150,79331,81237,,,,,81237,,,1200,20480,21680,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Administration,Admin Tech III,,,,63565,81120,79636,,,,,79636,,,1200,20480,21680,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Dispatcher,,,,73882,82076,77740,,,,,77740,,,1200,8858,10058,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Admin Tech II,,,,63565,77251,77691,,,,,77691,,,1200,19083,20283,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Admin Tech III,,,,63565,81120,77227,,,,,77227,,,,19083,19083,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Rec Coordinator,,,,59030,71739,73378,,,,,73378,,,1200,9395,10595,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Administration,Accountant,,,,73091,88858,72852,,,,,72852,,,1200,8858,10058,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Public Works,Maint Tech II,,,,62150,75546,72465,,,,,72465,,,1200,20480,21680,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Comm Service Officer,,,,59051,71781,70709,,,,,70709,,,1200,9395,10595,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Public Works,Maint Tech I,,,,59197,71947,68415,,,,,68415,,,1200,8858,10058,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Administration,Accounting Tech,,,,48641,63082,62842,,,,,62842,,,,15249,15249,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Commander,,,,119718,145517,27957,,,,,27957,,,400,8621,9021,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Administration,Admin Tech II,,,,63565,77251,23429,,,,,23429,,,400,2439,2839,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Council,Council Member,,,,10608,10608,16035,,,,,16035,,721,1200,3314,5235,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Administration,Admin Tech III,,,,63565,81120,15005,,,,,15005,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Council,Council Member,,,,10608,10608,12786,,,,,12786,,721,1200,23303,25224,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Council,Council Member,,,,10608,10608,12786,,,,,12786,,721,1200,23303,25224,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Council,Council Member,,,,10608,10608,12786,,,,,12786,,721,1200,19083,21004,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Officer,,,,87651,101462,12766,,,,,12766,,,100,3413,3513,3.0@50,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Council,Council Member,,,,10608,10608,11487,,,,,11487,,721,,9395,10116,2.5@55,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Facility Attendant,,,,19926,24211,10269,,,,,10269,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Facility Attendant,,,,19926,24211,9820,,,,,9820,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Facility Attendant,,,,19926,24211,9619,,,,,9619,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,19926,24211,9276,,,,,9276,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Facility Attendant,,,,19926,24211,8779,,,,,8779,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Facility Attendant,,,,19926,24211,8367,,,,,8367,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Facility Attendant,,,,19926,24211,8057,,,,,8057,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,19926,24211,7708,,,,,7708,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,20925,25418,7693,,,,,7693,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,19926,24211,6830,,,,,6830,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,19926,24211,5878,,,,,5878,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Facility Attendant,,,,19926,24211,5867,,,,,5867,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Administration,Admin Tech II,,,,63565,77251,3935,,,,,3935,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Police,Admin Tech III,,,,63565,81120,3432,,,,,3432,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,18970,23046,3357,,,,,3357,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,18970,23046,3256,,,,,3256,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,19115,23234,2873,,,,,2873,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,18970,23046,500,,,,,500,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Recreation Leader,,,,18970,23046,467,,,,,467,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,
2010,City,Colma,Recreation,Facility Attendant,,,,19926,24211,404,,,,,404,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1458,03/23/2016,San Mateo,,,

