﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Ventura Unified,Management,Superintendent,False,False,,227500,227500,,222000,,,,222000,34088,,,14568,48656,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Assistant Superintendent, Hr",False,False,,161456,174766,,174766,,,,174766,26835,,,14568,41403,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Legal Services,General Counsel,False,False,,149685,149685,,155887,,400,7314,163601,26676,,,14568,41244,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Accounting,"Assistant Supt, Bus/Finance Service",False,False,,173650,173650,,147929,,2422,7492,157843,20218,,,14568,34786,2% @ 62,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Assistant Superintendent, Esd",False,False,,161456,174766,,150183,,2591,,152774,23631,,,14568,38199,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Director, Stu Perform & Pgm Ev",False,False,,116669,141899,,139277,,4772,,144049,21592,,,14568,36160,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Human Resources,"Dir., Class Human Res",False,False,,106140,132972,,132972,,3772,5094,141838,22390,,,14568,36958,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Accounting,Deputy Superintendent Business Services,False,False,,191600,191600,,112012,,400,27165,139577,17863,,,8498,26361,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Director, Ml/Mc Education",False,False,,116669,141899,,133022,,4353,,137375,20603,,,14568,35171,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Director/Principal Adult Education,False,False,,116669,141899,,132522,,3772,,136294,20382,,,14568,34950,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Director, Curriculum & Instruction",False,False,,116669,141899,,133022,,2700,,135722,20425,,,14568,34993,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Director Student Support Services,False,False,,116669,141899,,131322,,3772,,135094,20382,,,14568,34950,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-High School,False,False,,116669,141899,,130959,,3353,,134312,20156,,,14568,34724,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Magnet High School,False,False,,112219,136630,,128935,,3004,,131939,19962,,,14568,34530,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Alternative Schools,False,False,,107842,131457,,131346,,400,,131746,20092,,,14568,34660,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-High School,False,False,,116669,141899,,129396,,2332,,131728,19902,,,14568,34470,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Alternative Schools,False,False,,110797,135059,,123161,,3353,3822,130336,19531,,,14568,34099,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Facilities Services,"Director, Maintenance.& Operations",False,False,,91872,115116,,125419,,3548,,128967,21121,,,14568,35689,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Middle School,False,False,,107842,131457,,113421,,3462,7202,124085,19092,,,15230,34322,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,122950,,676,,123626,18809,,,14568,33377,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,122950,,400,,123350,18809,,,14568,33377,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,121910,,1072,,122982,18809,,,14568,33377,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,112614,,1072,8210,121896,18499,,,14568,33067,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Middle School,False,False,,107842,131457,,121323,,400,,121723,18675,,,14568,33243,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,112474,,1072,7800,121346,18549,,,14568,33117,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Middle School,False,False,,100948,123053,,113344,,7668,,121012,18307,,,14568,32875,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Middle School,False,False,,107842,131457,,119029,,1147,,120176,18246,,,14568,32814,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Coordinator, Health Services",False,False,,98618,120439,,108271,,3472,7654,119397,17842,,,14568,32410,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,112114,,1072,5911,119097,18071,,,14568,32639,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,93349,,13223,11175,117747,17884,,,14568,32452,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,114818,,1072,561,116451,17648,,,14568,32216,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Director, Curriculum & Instruction",False,False,,116669,141899,,114514,,1795,,116309,18206,,,14568,32774,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,114818,,1072,,115890,17568,,,14568,32136,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,103314,126174,,115102,,400,,115502,17732,,,14568,32300,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,110981,,1072,3363,115416,18076,,,14568,32644,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Services,Teacher - Specialist,False,False,,46841,93427,,107687,,2001,5454,115142,17475,,,14568,32043,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Facilities Services,"Director, Risk Management",False,False,,85248,106800,,109897,,3772,,113669,18514,,,14568,33082,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-Middle School,False,False,,95239,116191,,105855,,400,7189,113444,17299,,,14568,31867,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,93349,,15165,4863,113377,17158,,,14568,31726,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,111756,,1072,,112828,17155,,,14568,31723,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,111752,,1072,,112824,17155,,,14568,31723,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,98618,120439,,112378,,400,,112778,17195,,,14568,31763,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,112341,,400,,112741,17569,,,14568,32137,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,112114,,400,,112514,17155,,,14568,31723,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Clerical/Secretarial,Executive Assistant To Superintendent,False,False,,60132,75420,,90381,15139,1672,4896,112088,15491,,,14568,30059,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,102828,,650,8378,111856,17062,,,14568,31630,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,111431,,400,,111831,17155,,,14568,31723,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Coordinator, Early Childhood Education",False,False,,93922,114704,,108406,,3372,,111778,16690,,,14568,31258,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Pgm Spec, Student Support Services",False,False,,95239,116191,,109346,,2304,,111650,16980,,,14568,31548,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,98618,120439,,106033,,,5496,111529,17088,,,14568,31656,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,"Asst. Director, Special Ed",False,False,,105872,129056,,104013,,6309,930,111252,17182,,,15230,32412,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,87822,,12808,10410,111040,17155,,,14568,31723,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,110327,,400,,110727,17356,,,14568,31924,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,98618,120439,,110226,,400,,110626,16866,,,14568,31434,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Services,Librarian,False,False,,46841,93427,,93176,,1225,15917,110318,16972,,,14568,31540,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-Adult Education,False,False,,100966,123307,,108992,,1072,,110064,17026,,,14568,31594,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-Adult Education,False,False,,100966,123307,,108453,,1072,,109525,16698,,,14568,31266,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,93349,,15055,1010,109414,16549,,,14568,31117,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,86261,,22410,,108671,16635,,,14568,31203,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Middle School-Departmentalized,False,False,,46841,93427,,95980,,7533,4858,108371,16516,,,14568,31084,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,98618,120439,,107490,,400,,107890,16887,,,14568,31455,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,93349,,13637,361,107347,16259,,,14568,30827,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,100948,123053,,106899,,400,,107299,16619,,,14568,31187,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Technology,Chief Technology Officer,False,False,,99024,124044,,101948,,3772,1123,106843,17216,,,14568,31784,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Special Education,Teacher-Mild/Moderate (Lh),False,False,,46841,93427,,93349,,1314,12173,106836,16235,,,14568,30803,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Program Specialist-Psych,False,False,Psychologist,87996,107344,,93847,0,6420,5545,105812,15966,0,0,14568,30534,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,93349,,665,11636,105650,16135,,,14568,30703,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Pgm Spec After Sch Programs,False,False,,86169,105125,,98492,,1632,5167,105291,16612,,,14568,31180,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,101196,,600,2948,104744,15975,,,14568,30543,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Middle School-Departmentalized,False,False,,46841,93427,,91097,,500,13042,104639,16264,,,14568,30832,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Continuation Class,False,False,,46841,93427,,98459,,625,5172,104256,15879,,,14568,30447,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Independent Study,False,False,,46841,93427,,93349,,475,9812,103636,15789,,,14568,30357,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,98618,120439,,97537,,400,5663,103600,15916,,,14568,30484,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,86944,,16193,,103137,15769,,,14568,30337,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Middle School-Departmentalized,False,False,,46841,93427,,97940,,400,4755,103095,15826,,,14568,30394,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Services,Librarian,False,False,,46841,93427,,98394,,915,3575,102884,15678,,,14568,30246,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,46841,93427,,92396,,1375,9028,102799,15800,,,14568,30368,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-Middle School,False,False,,95239,116191,,102292,,400,,102692,15655,,,14568,30223,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Child Nutrition Services,"Director, Food & Nutrition Svc",False,False,,74880,93804,,98578,,3772,,102350,16738,,,14568,31306,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,46841,93427,,92349,,650,9344,102343,15756,,,14568,30324,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,46841,93427,,88790,,400,12637,101827,15549,,,14568,30117,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,46841,93427,,93349,,1040,7272,101661,15494,,,14568,30062,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,46841,93427,,86944,,855,13766,101565,15498,,,14568,30066,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Asst. Principal-Middle School,False,False,,92972,113424,,100980,,400,,101380,16505,,,14568,31073,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Assistant Principal-Alternative Sch,False,False,,95239,116191,,101292,,,,101292,15622,,,14568,30190,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,93349,,7838,101,101288,15411,,,14568,29979,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Special Education,Teacher-Adaptive P.E.,False,False,,46841,93427,,93349,,400,7272,101021,15412,,,14568,29980,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Special Education,Teacher-Hearing Impaired (Dhh),False,False,,46841,93427,,93349,,400,7272,101021,15412,,,14568,29980,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Human Resources,Human Resources Manager-Certif.,False,False,,71556,89688,,97694,,3308,,101002,17125,,,14568,31693,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,89090,,10995,771,100856,15388,,,14568,29956,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Middle School-Departmentalized,False,False,,46841,93427,,93349,,400,6909,100658,15346,,,14568,29914,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Middle School-Departmentalized,False,False,,46841,93427,,96381,,400,3848,100629,15488,,,14568,30056,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Services,Librarian,False,False,,46841,93427,,89387,,650,10571,100608,15674,,,14568,30242,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,46841,93427,,84184,,15566,363,100113,15319,,,14568,29887,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Special Education,Speech Therapist,False,False,,46841,93427,,92241,,400,7272,99913,15412,,,14568,29980,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Teacher - Regular Education,Middle School-Departmentalized,False,False,,46841,93427,,86944,,12344,564,99852,15117,,,14568,29685,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,
2018,K-12 Education,Ventura Unified,Management,Program Specialist-Psych,False,False,Psychologist|Psychologist,87996,107344,,96027,0,1632,2128,99787,15040,0,0,14568,29608,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/03/2019,Ventura,,False,