﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Pleasant Hill,City Manager,City Manager,,,,253745,253745,253745,,,,,253745,,17774,21358,1439,40571,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Attorney,City Attorney,,,,217773,217773,217773,,,,,217773,,15265,18343,1979,35587,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Chief,,,,148464,197448,196719,,,,,196719,,19124,17456,23793,60373,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Redevelopment,Redevelopment Program Administrator,,,,119880,159444,186543,,,,,186543,,13199,15821,1937,30957,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Captain,,,,125808,167328,175280,,,,,175280,,15582,14796,23793,54171,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Transpac,Transportation Demand Management Program Manager,,,,,174762,174762,,,,,174762,,11470,,13699,25169,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Director of Public Works and Community Development,,,,132708,176496,172941,,,,,172941,,11510,13831,11264,36605,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Clerk/City Manager,Deputy City Clerk,,,,96060,127764,152570,,,,,152570,,10551,12678,17159,40388,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Engineering,City Engineer,,,,106032,141012,151891,,,,,151891,,10562,12692,7901,31155,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Lieutenant,,,,107880,143472,146371,,,,,146371,,13245,12062,23793,49100,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Lieutenant,,,,107880,143472,146129,,,,,146129,,14171,12912,19599,46682,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Finance,Finance Manager,,,,119880,159444,145250,,,,,145250,,10081,12113,6742,28936,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Planning Manager,,,,101184,134580,144343,,,,,144343,,10568,12699,6742,30009,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,139617,,,,,139617,,9618,2912,19531,32061,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Human Resources,Human Resources Manager,,,,106032,141012,133435,,,,,133435,,9448,11353,13699,34500,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Finance,Chief Technology Officer,,,,95436,126948,132961,,,,,132961,,9509,11425,11626,32560,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Building,Chief Building Official,,,,94764,126024,124636,,,,,124636,,9320,11199,23793,44312,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Lieutenant,,,,107880,143472,122645,,,,,122645,,11369,10341,23793,45503,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Transpac,Senior Transportation Analyst,,,,,120592,120592,,,,,120592,,7785,,1979,9764,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,118454,,,,,118454,,9842,2980,19599,32421,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Superintendent,,,,95436,126948,117827,,,,,117827,,8649,10392,17529,36570,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,116671,,,,,116671,,9656,2923,23793,36372,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Corporal,,,,61260,79116,113275,,,,,113275,,9045,2736,19531,31312,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,109706,,,,,109706,,9200,2784,19531,31515,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Redevelopment,Economic Development Manager,,,,95436,126948,109491,,,,,109491,,7942,9543,19599,37084,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,109003,,,,,109003,,8245,2492,19599,30336,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Senior Planner,,,,87036,115752,108469,,,,,108469,,7940,9541,23793,41274,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,108265,,,,,108265,,9200,2784,23725,35709,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,107014,,,,,107014,,9656,2923,17159,29738,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Engineering,Associate Engineer,,,,77148,99804,104748,,,,,104748,,6846,3969,1979,12794,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,104433,,,,,104433,,8654,2617,23698,34969,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Corporal,,,,64332,83064,99940,,,,,99940,,8619,2606,23787,35012,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,99931,,,,,99931,,8245,2492,7901,18638,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,99917,,,,,99917,,8112,2374,23725,34211,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Information Systems Coordinator,,,,65832,85152,98829,,,,,98829,,6176,3556,19235,28967,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Engineering,Associate Engineer,,,,77148,99804,97673,,,,,97673,,6837,3969,19599,30405,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Engineering,Associate Engineer,,,,77148,99804,97673,,,,,97673,,6837,3969,17159,27965,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,97272,,,,,97272,,7858,2374,23725,33957,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,97246,,,,,97246,,8245,2492,7254,17991,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,97184,,,,,97184,,8245,2492,23725,34462,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,94884,,,,,94884,,8245,2492,23793,34530,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,94686,,,,,94686,,7858,2374,23793,34025,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,94168,,,,,94168,,7858,2374,23725,33957,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,94152,,,,,94152,,8245,2492,1979,12716,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Corporal,,,,64332,83064,93503,,,,,93503,,8245,2492,23725,34462,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,93479,,,,,93479,,8387,2535,23793,34715,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Redevelopment,Housing Coordinator,,,,69984,90492,93360,,,,,93360,,6199,3599,943,10741,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,93000,,,,,93000,,7520,2270,13699,23489,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,91081,,,,,91081,,7858,2374,1979,12211,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,90962,,,,,90962,,756,2284,7901,10941,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,90536,,,,,90536,,7858,2374,19599,29831,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,90424,,,,,90424,,7781,2350,23793,33924,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,90168,,,,,90168,,7555,2281,16995,26831,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,89465,,,,,89465,,7096,2140,19599,28835,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Corporal,,,,64332,83064,89098,,,,,89098,,7941,2399,19231,29571,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,88849,,,,,88849,,7138,2153,7790,17081,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Associate Planner,,,,68160,88140,88638,,,,,88638,,6038,3506,7901,17445,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,88069,,,,,88069,,8052,2433,23793,34278,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,88015,,,,,88015,,7858,2374,23793,34025,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,City Code Investigator,,,,63504,82104,85150,,,,,85150,,5625,3265,943,9833,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Manager,Community Relations Specialist,,,,66132,85716,84813,,,,,84813,,5652,3283,19599,28534,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,84738,,,,,84738,,7138,2153,7790,17081,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,84590,,,,,84590,,5969,2915,6742,15626,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,83946,,,,,83946,,7212,2176,23793,33181,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Finance,Information Systems Coordinator,,,,65832,85152,83889,,,,,83889,,5854,3387,19060,28301,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,81339,,,,,81339,,7380,2227,1979,11586,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Engineering,Assistant Engineer,,,,66732,86220,80597,,,,,80597,,5625,3265,23793,32683,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,79940,,,,,79940,,7068,2132,6742,15942,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Finance,Accountant,,,,57564,76440,79254,,,,,79254,,5379,3124,7901,16404,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Transpac,Transpac Coordinator I,,,,,79204,79204,,,,,79204,,4948,,6474,11422,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Fleet Svcs Coordinator,,,,60252,78192,79188,,,,,79188,,5379,3074,23793,32246,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,79095,,,,,79095,,6710,2022,6742,15474,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Building,Building Inspector,,,,61224,79440,79090,,,,,79090,,5465,3123,19191,27779,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Assistant Planner,,,,62916,81600,78569,,,,,78569,,5164,2999,1979,10142,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Building,Building Inspector,,,,61224,79440,78072,,,,,78072,,5465,3123,23793,32381,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Engineering,Construction Inspector,,,,61224,79440,78072,,,,,78072,,5465,3123,17159,25747,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Building,Administrative Secretary,,,,51120,66204,76068,,,,,76068,,5000,2903,13699,21602,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Senior Maintenance Worker,,,,53724,69468,75658,,,,,75658,,5108,2913,23793,31814,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,74364,,,,,74364,,5390,2777,1979,10146,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,73829,,,,,73829,,5439,2777,6743,14959,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,72826,,,,,72826,,5278,2776,19531,27585,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Building Trades Worker II,,,,55188,71388,71586,,,,,71586,,4483,2755,1979,9217,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Manager,Executive Assistant to City Manager,,,,55980,72288,70745,,,,,70745,,4952,2875,13202,21029,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Building Trades Worker II,,,,55188,71388,70237,,,,,70237,,4917,2806,17561,25284,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Redevelopment,Administrative Secretary,,,,51120,66204,70164,,,,,70164,,4535,2633,1979,9147,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher I,,,,51252,66072,69609,,,,,69609,,5023,2643,1911,9577,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher I,,,,51252,66072,68390,,,,,68390,,4906,2549,1842,9297,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Transpac,Executive Secretary,,,,,67710,67710,,,,,67710,,4682,,5941,10623,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Finance,Payroll Technician,,,,51120,66204,67461,,,,,67461,,4535,2632,23793,30960,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Administrative Secretary,,,,51120,66204,66147,,,,,66147,,4537,2633,23793,30963,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,66092,,,,,66092,,4407,2518,13699,20624,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,65055,,,,,65055,,4408,2519,23793,30720,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Engineering,Administrative Secretary,,,,51120,66204,64787,,,,,64787,,4535,2633,19599,26767,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Attorney/Human Resources,Administrative Secretary,,,,51120,66204,64787,,,,,64787,,4535,2633,13699,20867,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,63962,,,,,63962,,4417,2524,13699,20640,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher I,,,,51252,66072,63763,,,,,63763,,4723,2374,6771,13868,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Community Services Officer II,,,,45156,58572,63738,,,,,63738,,4720,2343,6742,13805,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Human Resources,Human Resources Technician,,,,49812,64320,63241,,,,,63241,,4406,2558,8398,15362,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Community Services Officer II,,,,45156,58572,63123,,,,,63123,,4600,2343,13699,20642,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Finance,Accounting Technician,,,,45036,58356,63121,,,,,63121,,4393,2565,6742,13700,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,60923,,,,,60923,,4384,2294,1911,8589,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,60701,,,,,60701,,4427,2398,19531,26356,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,59975,,,,,59975,,4197,2398,13699,20294,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,59919,,,,,59919,,4115,2351,23254,29720,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Transpac,Transportation Demand Management Analyst,,,,,59832,59832,,,,,59832,,4046,,7902,11948,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Finance,Accounting Technician,,,,45036,58356,59756,,,,,59756,,3997,2371,19599,25967,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Community Services Officer I,,,,43272,55812,59070,,,,,59070,,4411,2288,6742,13441,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Community Services Officer I,,,,43272,55812,58873,,,,,58873,,4365,2232,16662,23259,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Executive Assistant to Police Chief,,,,52824,68928,58560,,,,,58560,,4099,2350,6742,13191,3@50,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker I,,,,41256,53280,57162,,,,,57162,,3935,2243,6742,12920,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Secretary,,,,43464,56184,55727,,,,,55727,,3901,2235,19599,25735,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker I,,,,41256,53280,52899,,,,,52899,,3692,2079,19599,25370,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Administrative Secretary,,,,51120,66204,52872,,,,,52872,,3701,2152,6742,12595,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,51977,,,,,51977,,3537,2021,19599,25157,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker I,,,,41256,53280,51965,,,,,51965,,3638,2074,19599,25311,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Human Resources,Receptionist,,,,38556,49260,49434,,,,,49434,,3410,1981,6742,12133,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Maintenance,Maintenance Worker I,,,,41256,53280,47671,,,,,47671,,3264,1865,11228,16357,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Support Services Supervisor,,,,64332,83064,39335,,,,,39335,,2946,1515,11076,15537,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Dispatcher I,,,,51252,66072,37037,,,,,37037,,2736,1442,3714,7892,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Planning Technician,,,,46116,59664,32587,,,,,32587,,2100,1200,3206,6506,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Community Services Officer I,,,,43272,55812,24437,,,,,24437,,1301,645,3258,5204,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Council,Councilmember,,,,7020,7020,13260,,,,,13260,,,,,0,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Council,Councilmember,,,,7020,7020,12390,,,,,12390,,,,1979,1979,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Council,Councilmember,,,,7020,7020,12390,,,,,12390,,,,,0,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Council,Councilmember,,,,7020,7020,12390,,,,,12390,,,,,0,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Treasurer,Treasurer,,,,6672,6672,12309,,,,,12309,,,,1979,1979,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,P/T Office Assistant,,,,,10171,10171,,,,,10171,,0,0,0,0,,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Human Resources,P/T Records Coordinator,,,,,8634,8634,,,,,8634,,0,0,0,0,,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Clerk,City Clerk,,,,6672,6672,8172,,,,,8172,,,,19599,19599,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Manager,P/T Adminstrative  Secretary,,,,,7622,7622,,,,,7622,,0,0,0,0,,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Council,Councilmember,,,,7020,7020,7069,,,,,7069,,0,0,6142,6142,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Police,Emergency Preparation Analyst Part Time,,,,,3210,3210,,,,,3210,,,,,0,,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Planning Commission,,,,,1100,1100,,,,,1100,,,,,0,,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Planning Commission,,,,,1100,1100,,,,,1100,,,,,0,,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Planning Commission,,,,,1100,1100,,,,,1100,,,,,0,,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,Planning,Planning Commission,,,,,1050,1050,,,,,1050,,,,,0,,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,
2010,City,Pleasant Hill,City Council,Councilmember,,,,7020,7020,818,,,,,818,,,,20,20,2@55,www.ci.pleasant-hill.ca.us,33280,05/10/2016,Contra Costa,,,